Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,171,,,,
2,up,Rema,Calm Down,2,1,53,,,,
3,up,Kabát,Dole V Dole,3,1,171,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,12,,,,
5,up,Ayra Starr,Rush,6,2,22,,,,
6,up,Kabát,Stara Lou,7,3,171,,,,
7,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),5,5,7,,,,
8,up,Burna Boy,Last Last,9,1,40,,,,
9,up,Khaled,C’est la vie,10,3,170,,,,
10,down,Manu Chao,Bongo Bong,8,7,171,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,76,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,171,,,,
13,up,Calin,Paradise (feat. Renne Dang),13,1,130,,,,
14,up,Lunetic,Ať Je Hudba Tvůj Lék,14,2,171,,,,
15,up,SHUMEI,Біля тополі,38,3,45,,,,
16,up,Wizkid,2 Sugar (feat. Ayra Starr),16,4,14,,,,
17,up,Kabát,Kalamity Jane,19,7,169,,,,
18,up,Kontrafakt,Nikomu Neverím,20,5,170,,,,
19,down,Omah Lay,soso,15,10,23,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,17,4,166,,,,
21,up,Gipsy Kings,Bamboleo,21,5,143,,,,
22,up,Lunetic,Mama,23,7,164,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,7,133,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,159,,,,
25,down,Kabát,Cirkusovej Stan,22,8,170,,,,
26,up,Lunetic,Chtel Bych Te Libat,31,13,118,,,,
27,down,Mavokali,Commando,26,25,15,,,,
28,up,Vypsaná fiXa,Holka S Lebkou,28,12,152,,,,
29,down,Kontrafakt,Zme Úplne Napiču,25,7,168,,,,
30,up,Piano Jane,The Sweetness of You,34,16,7,,,,
31,down,Peter Nagy,Láska Je Tu S Vami,27,4,81,,,,
32,down,Kontrafakt,Bozk Na Rozlúčku,30,8,169,,,,
33,up,MALINDA,Drunken Sailor (feat. Bobby Waters),62,21,21,,,,
34,up,Loud Urban Choir,Bloody Samaritan (Cover),36,5,40,,,,
35,up,Lunetic,Dotyky,54,18,135,,,,
36,up,Kabát,Elvis,44,10,157,,,,
37,up,Waldemar Matuska,Růže Z Texasu,40,14,70,,,,
38,down,Kabát,Jednou Nas To Zabije,35,10,164,,,,
39,down,Kabát,Shorel Nas Dum,33,13,163,,,,
40,down,Султан Лагучев,Горький вкус,32,1,107,,,,
41,up,Kabát,Nimrod Fabera,43,13,163,,,,
42,down,The Irish Rovers,Drunken Sailor,39,11,169,,,,
43,down,Victony,Soweto,29,26,22,,,,
44,down,Fireboy DML,Bandana,37,21,29,,,,
45,up,Wizkid,Essence,51,1,100,,,,
46,up,Kontrafakt,Celý Deň Sa Zajebávam,55,12,151,,,,
47,down,Bayanni,Ta Ta Ta,41,41,4,,,,
48,down,Kabát,Irsky Hody,45,11,151,,,,
49,up,Multi family,Rolničky,50,1,66,,,,
50,up,Manu Chao,Je ne t'aime plus,52,29,75,,,,
51,down,Deva Premal,Gayatri Mantra,49,13,141,,,,
52,up,Kabát,Kdo Si Nechce Hubu Spalit,64,15,146,,,,
53,up,I.M.T. Smile & Ivan Tasler,Bozk,58,33,35,,,,
54,down,1da Banton,No Wahala,46,3,60,,,,
55,up,Kabát,Bahno,57,15,149,,,,
56,up,Hrdza,"Slovensko Moje, Otcina Moja",67,14,111,,,,
57,up,Manu Chao,Clandestino,63,25,105,,,,
58,down,Kontrafakt,Život Je Boj,48,13,157,,,,
59,down,Kontrafakt,Mám Piči,47,9,155,,,,
60,down,Sam Sparro,Black & Gold (Marcussen),56,40,57,,,,
61,down,Omah Lay,i’m a mess,60,35,21,,,,
62,up,Arash,One Night in Dubai (feat. Helena),68,10,121,,,,
63,up,Spyro,Who Is Your Guy?,97,63,2,,,,
64,down,Young Jonn,Xtra Cool,42,39,18,,,,
65,down,Omah Lay & Justin Bieber,Attention,53,16,35,,,,
66,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],82,1,57,,,,
67,up,Multi family,Půjdem spolu do Betléma,69,1,62,,,,
68,up,Kontrafakt,Nechcel By Si,81,14,114,,,,
69,up,Manu Chao,Desaparecido,78,30,72,,,,
70,down,Traband,Cernej Pasažér,66,37,61,,,,
71,-,Celtic Woman,Teir Abhaile Riu,-,25,16,,,,
72,down,Kontrafakt,Kdo Je Horší,70,24,108,,,,
73,up,Vypsaná fiXa,Klenot (k táboráku),83,73,3,,,,
74,up,Kontrafakt,Ujeb Tomu,90,20,110,,,,
75,down,Ислам Итляшев,Она любила розы,71,17,102,,,,
76,-,Vypsaná fiXa,Klenot,-,26,82,,,,
77,down,Hypntc,Big Sur,76,52,2,,,,
78,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,75,23,68,,,,
79,-,Khaid,Jolie,-,69,1,,,,
80,down,Rema,Soundgasm,72,22,56,,,,
81,-,Ayra Starr,Sability,-,23,1,,,,
82,down,Wardruna,Helvegen,73,15,114,,,,
83,-,Cantalia,Bella ciao,-,20,1,,,,
84,up,Snatam Kaur,Ong Namo,86,52,29,,,,
85,-,Khaled,Aicha (version mixte),-,53,31,,,,
86,-,Young Jonn & Olamide,Currency,-,86,1,,,,
87,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,46,9,,,,
88,down,Moravanka,Vysoký Jalovec,79,7,147,,,,
89,-,Kabát,Mayrau,-,23,88,,,,
90,-,Sleepy Eyes,Campsite Fireplace Ambience,-,90,1,,,,
91,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",74,18,133,,,,
92,up,Relax α Wave,Mozart's Lullaby,95,16,55,,,,
93,-,Danheim,Berserkir,-,41,33,,,,
94,-,Wardruna,Lyfjaberg,-,22,56,,,,
95,down,Lunetic,Vzpominam,87,31,21,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,94,14,75,,,,
97,down,Akon,Low Key,59,44,18,,,,
98,-,Burna Boy,Real Life (feat. Stormzy),-,14,23,,,,
99,down,Omah Lay,Understand,98,54,23,,,,
100,-,Hrdza,Stefan,-,44,53,,,,
