Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,145,,,,
2,up,Kabát,Dole V Dole,3,1,145,,,,
3,down,Burna Boy,Last Last,2,1,14,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,50,,,,
5,up,Rema,Calm Down,6,1,27,,,,
6,up,Khaled,C’est la vie,8,3,145,,,,
7,down,Kabát,Stara Lou,5,3,145,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,145,,,,
9,up,Loud Urban Choir,Bloody Samaritan (Cover),10,5,14,,,,
10,up,Calin,Paradise (feat. Renne Dang),14,1,104,,,,
11,down,SHUMEI,Біля тополі,9,3,19,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,145,,,,
13,up,Gipsy Kings,Bamboleo,13,5,117,,,,
14,down,Manu Chao,Bongo Bong,11,7,145,,,,
15,up,AllWald,In Hell I'll Be In Good Company,18,13,3,,,,
16,up,Kabát,Kalamity Jane,19,7,143,,,,
17,down,Kabát,Cirkusovej Stan,15,8,144,,,,
18,up,Lunetic,Mama,24,7,138,,,,
19,down,Султан Лагучев,Горький вкус,16,1,81,,,,
20,down,Kontrafakt,Nikomu Neverím,17,5,144,,,,
21,up,Omah Lay & Justin Bieber,Attention,27,16,12,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,133,,,,
23,down,Fireboy DML,Bandana,22,21,5,,,,
24,up,Peter Nagy,Láska Je Tu S Vami,30,4,55,,,,
25,up,Vypsaná fiXa,Holka S Lebkou,29,12,126,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,1,35,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,26,8,143,,,,
28,down,The Irish Rovers,Drunken Sailor,21,11,143,,,,
29,up,Lunetic,Chtel Bych Te Libat,47,13,92,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,107,,,,
31,up,Fireboy DML,Ashawo,76,31,2,,,,
32,up,Arash,One Night in Dubai (feat. Helena),39,10,99,,,,
33,down,Kontrafakt,Zme Úplne Napiču,28,7,142,,,,
34,down,Kabát,Shorel Nas Dum,32,13,138,,,,
35,down,Kabát,Nimrod Fabera,34,13,137,,,,
36,up,Kabát,Jednou Nas To Zabije,36,10,138,,,,
37,up,Lunetic,Vzpominam,41,31,7,,,,
38,up,Manu Chao,Clandestino,42,25,88,,,,
39,down,1da Banton,No Wahala,38,3,35,,,,
40,down,I.M.T. Smile & Ivan Tasler,Bozk,33,33,15,,,,
41,up,Lunetic,Dotyky,45,18,109,,,,
42,down,Wizkid,Essence,37,1,79,,,,
43,down,Omah Lay,i’m a mess,35,35,4,,,,
44,down,Kabát,Elvis,31,10,132,,,,
45,up,Hrdza,"Slovensko Moje, Otcina Moja",48,14,91,,,,
46,down,Kabát,Irsky Hody,43,11,127,,,,
47,down,Kabát,Bahno,46,15,126,,,,
48,up,Sam Sparro,Black & Gold (Marcussen),60,40,39,,,,
49,down,Moravanka,Vysoký Jalovec,44,7,127,,,,
50,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",52,18,117,,,,
51,down,Kontrafakt,Mám Piči,49,9,130,,,,
52,up,Fireboy DML,Change,81,52,2,,,,
53,down,Kabát,Kdo Si Nechce Hubu Spalit,40,15,122,,,,
54,up,Vypsaná fiXa,Klenot,58,26,66,,,,
55,down,Kontrafakt,Život Je Boj,54,13,134,,,,
56,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),91,56,2,,,,
57,up,Manu Chao,Je ne t'aime plus,72,29,62,,,,
58,up,Asake,Peace Be Unto You (PBUY),59,38,9,,,,
59,down,Manu Chao,Desaparecido,55,30,58,,,,
60,up,Kontrafakt,Počkaj Tam Na Nás Hore,68,12,122,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,17,14,,,,
62,down,Kontrafakt,Celý Deň Sa Zajebávam,61,12,127,,,,
63,up,Rema,Soundgasm,82,22,36,,,,
64,up,Traband,Cernej Pasažér,71,37,41,,,,
65,down,Dario G,Sunchyme,56,42,14,,,,
66,down,Deva Premal,Gayatri Mantra,64,13,121,,,,
67,down,Omah Lay,Woman,53,19,12,,,,
68,up,Burna Boy,Kilometre,75,9,16,,,,
69,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,77,23,53,,,,
70,down,Ислам Итляшев,Она любила розы,57,17,82,,,,
71,down,Joeboy,Alcohol,69,10,41,,,,
72,down,Manu Chao,Welcome to Tijuana,66,53,30,,,,
73,down,Delerium,Silence (Fade's Sanctuary Remix Edit),70,68,4,,,,
74,down,Kontrafakt,Kdo Je Horší,63,24,90,,,,
75,-,Omah Lay,soso,-,10,1,,,,
76,down,SHUMEI,Тривога,62,17,16,,,,
77,down,Kontrafakt,Nechcel By Si,73,14,96,,,,
78,down,SHUMEI,Вона була така (acoustick),51,51,7,,,,
79,up,Khaled,Aicha (version mixte),97,53,20,,,,
80,up,Omah Lay,Understand,83,54,11,,,,
81,-,Team,Ako malo,-,43,20,,,,
82,up,Rain Sounds To Fall Asleep To,Asmr Rain Sounds,89,82,2,,,,
83,up,Kontrafakt,Ujeb Tomu,85,20,91,,,,
84,-,SKÁLD,Rún,-,46,24,,,,
85,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,23,,,,
86,-,Hrdza,Stefan,-,44,45,,,,
87,down,Omah Lay,how to luv,67,58,4,,,,
88,down,Wardruna,Helvegen,65,15,96,,,,
89,-,Kabát,Mayrau,-,23,73,,,,
90,-,Rema,Time N Affection,-,18,9,,,,
91,-,Rema,Track 11,-,67,4,,,,
92,-,Daniel Landa,Kytky Pro Tebe,-,39,16,,,,
93,up,Wizkid,Mood,98,15,24,,,,
94,-,Šramlíček,Co Jste Hasiči,-,15,34,,,,
95,down,Manu Chao,Mentira,84,42,30,,,,
96,up,Danheim,Berserkir,99,41,24,,,,
97,-,Fireboy DML,Compromise (feat. Rema),-,97,1,,,,
98,-,Lunetic,Only You,-,14,12,,,,
99,down,Канги,Эйя,87,4,50,,,,
100,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,21,12,,,,
