Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,13,,,,
2,up,Kabát,Dole V Dole,2,1,13,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,13,,,,
4,up,Khaled,C’est la vie,4,3,13,,,,
5,up,Kabát,Stara Lou,6,3,13,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,13,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,11,3,13,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,4,13,,,,
9,up,Nick Box,Slow Fall,10,8,6,,,,
10,down,Kontrafakt,Nikomu Neverím,7,5,13,,,,
11,up,Kontrafakt,Bozk Na Rozlúčku,14,8,13,,,,
12,up,Kabát,Cirkusovej Stan,13,8,13,,,,
13,up,Kabát,Kalamity Jane,15,7,12,,,,
14,up,Kabát,Jednou Nas To Zabije,19,10,12,,,,
15,down,Kontrafakt,Zme Úplne Napiču,9,7,13,,,,
16,up,Kontrafakt,Mám Piči,16,9,13,,,,
17,up,Kontrafakt,Život Je Boj,26,13,13,,,,
18,up,Kabát,Shorel Nas Dum,23,13,12,,,,
19,up,Kabát,Frau Vogelrauch,20,10,13,,,,
20,down,Manu Chao,Bongo Bong,12,7,13,,,,
21,down,Kabát,Nimrod Fabera,17,13,12,,,,
22,up,Kontrafakt,Celý Deň Sa Zajebávam,28,12,13,,,,
23,up,Kontrafakt,Počkaj Tam Na Nás Hore,35,12,13,,,,
24,up,Kabát,Elvis,54,10,10,,,,
25,up,Kabát,Irsky Hody,47,11,12,,,,
26,down,Musica Bohemica,"Hajej, Můj Andílku",24,16,11,,,,
27,up,Kabát,Bahno,49,15,12,,,,
28,up,Deva Premal,Gayatri Mantra,29,13,8,,,,
29,up,Lunetic,Mama,83,7,12,,,,
30,up,The Irish Rovers,Drunken Sailor,38,11,13,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,15,11,,,,
32,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,13,,,,
33,down,Kontrafakt,Ujeb Tomu,22,20,11,,,,
34,up,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",39,33,9,,,,
35,up,Moravanka,Vysoký Jalovec,62,7,11,,,,
36,-,Steve Gorn,At Ease,-,30,1,,,,
37,down,Daniel Landa,Tajemstvi,25,21,8,,,,
38,down,Musica Bohemica,Děťátko Malý,31,28,11,,,,
39,down,Peter Nagy,Láska Je Tu S Vami,21,4,13,,,,
40,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),46,20,5,,,,
41,up,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",74,40,8,,,,
42,up,Musica Bohemica,"Usnula, Usnula",98,42,6,,,,
43,up,Musica Bohemica,"Huli, Beli, Usni",59,43,7,,,,
44,down,Kontrafakt,Nechcel By Si,34,14,12,,,,
45,down,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",32,25,8,,,,
46,down,Brontosauri,Podvod,27,18,10,,,,
47,-,Vera Bila & Kale,Pas O Panori,-,33,5,,,,
48,down,Musica Bohemica,"Spi, Synáčku, Spi",30,17,11,,,,
49,up,Burna Boy,Anybody,82,26,3,,,,
50,-,Brontosauri,Stánky,-,15,6,,,,
51,-,Kabát,Mayrau,-,23,9,,,,
52,down,Kontrafakt,Polnočná Pičakoláda,50,32,7,,,,
53,up,Musica Bohemica,"Spala Bych, Spala",89,51,5,,,,
54,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,3,,,,
55,-,Wardruna,Helvegen,-,15,8,,,,
56,-,Danheim,Atgeir,-,56,1,,,,
57,down,Vypsaná fiXa,Holka S Lebkou,37,12,12,,,,
58,-,Temperament Cimbal Orchestra,Popred Náš Dom,-,58,1,,,,
59,down,Arash,One Night in Dubai (feat. Helena),53,10,8,,,,
60,down,Mr Eazi & Tyga,Tony Montana,52,35,6,,,,
61,-,Danheim,Berserkir,-,41,2,,,,
62,down,CRAS & Klijn,Om mani palme hum,18,18,5,,,,
63,up,Deva Premal,Om Shree Saché,92,63,2,,,,
64,-,Temperament Cimbal Orchestra,"Diouča, Diouča",-,64,1,,,,
65,-,Dario G,Voices,-,58,1,,,,
66,-,Burna Boy,Gum Body (feat. Jorja Smith),-,66,3,,,,
67,down,Musica Bohemica,Zahrajte Ně Ztichúčka,57,57,8,,,,
68,-,Temperament Cimbal Orchestra,Sama Krupy Mlela,-,68,1,,,,
69,-,Danheim,Gungnir,-,69,1,,,,
70,down,Kontrafakt,Strýček Jonatán,56,55,3,,,,
71,up,Manu Chao,Je ne t'aime plus,90,29,6,,,,
72,-,Mirabai Ceiba,Ong Namo,-,63,1,,,,
73,-,Danheim,Fjolsvin,-,73,1,,,,
74,down,Kontrafakt,Jaké By to Bolo,55,36,6,,,,
75,-,Danheim,Framganga,-,72,1,,,,
76,-,Aquabella,Levan Polka,-,27,1,,,,
77,-,Rema,Dumebi,-,27,4,,,,
78,up,Drala,Home Again,100,67,3,,,,
79,-,Danheim,Surt,-,79,1,,,,
80,-,Maok,Inerei,-,63,1,,,,
81,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,7,,,,
82,up,Burna Boy,Ye,93,28,8,,,,
83,-,Danheim,Forn Elding,-,83,1,,,,
84,-,Hrdza,Stefan,-,44,4,,,,
85,-,Temperament Cimbal Orchestra,Na Majeri Pri Muzike,-,85,1,,,,
86,down,Waldemar Matuska,Tak Abyste to Věděla,71,51,3,,,,
87,-,Multi family,Veselé Vánoční Hody,-,4,11,,,,
88,-,SKÁLD,Rún,-,46,4,,,,
89,-,Temperament Cimbal Orchestra,"Vínečko, Ne Voda",-,89,1,,,,
90,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,4,,,,
91,-,Danheim,Fimbulvetr,-,91,1,,,,
92,-,Danheim,Ivar's Revenge,-,46,1,,,,
93,-,Temperament Cimbal Orchestra,Kec Ja Oral,-,93,1,,,,
94,down,ROARY,Being,51,47,5,,,,
95,-,The Dead South,The Dead South,-,68,1,,,,
96,-,Vypsaná fiXa,Klenot,-,26,6,,,,
97,-,Temperament Cimbal Orchestra,"Ach, Mamička",-,97,1,,,,
98,down,Kontrafakt,Lion 5,69,18,2,,,,
99,-,Danheim,Feigr,-,59,1,,,,
100,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",87,18,7,,,,
