Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,TUL8TE,Tesh Shabab,2,2,18,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,237,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,6,1,242,,,,
5,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,2,5,,,,
6,up,Cigarettes After Sex,X's,7,6,3,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,10,2,241,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,Happier Than Ever,8,1,165,5,2021-05-02,3,2021-05-09
9,up,Lana Del Rey,Ultraviolence (Deluxe),16,2,236,,,,
10,up,Lana Del Rey,Lust for Life,13,4,241,,,,
11,up,Lana Del Rey,Honeymoon,31,4,232,,,,
12,down,twenty one pilots,Clancy,4,2,8,,,,
13,down,Taylor Swift,folklore (deluxe version),11,1,201,9,2020-08-23,3,2021-03-21
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
15,up,Tame Impala,Currents,15,2,241,,,,
16,up,Billie Eilish,dont smile at me,17,2,240,33,2019-10-06,14,2020-02-02
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,68,,,,
18,up,Cigarettes After Sex,Cry,39,1,242,15,2019-10-27,15,2019-10-27
19,down,Taylor Swift,evermore (deluxe version),14,2,181,15,2021-01-10,1,2021-01-17
20,up,Hozier,"Wasteland, Baby! (Deluxe)",21,20,14,,,,
21,down,Radiohead,In Rainbows,19,9,144,,,,
22,up,Cairokee,El Sekka Shemal,23,6,193,,,,
23,up,Mac DeMarco,This Old Dog,82,5,41,,,,
24,up,Arctic Monkeys,AM,26,1,242,85,2020-11-22,59,2021-01-10
25,up,The Strokes,The New Abnormal,75,3,122,21,2020-04-12,4,2020-04-19
26,up,Melanie Martinez,K-12,32,5,132,93,2019-10-06,27,2019-11-10
27,up,Coldplay,Ghost Stories,33,7,212,32,2019-10-06,32,2019-10-06
28,down,Tame Impala,The Slow Rush,20,1,221,35,2019-12-08,3,2020-02-23
29,up,Coldplay,Parachutes,51,10,187,,,,
30,-,London Grammar,Truth Is a Beautiful Thing (Deluxe),-,8,139,,,,
31,up,Zaid Khaled,Ahla Ayam Hayati,55,3,36,,,,
32,down,Imagine Dragons,LOOM,22,22,5,,,,
33,-,The Marías,Submarine,-,26,4,,,,
34,down,Imagine Dragons,Evolve,24,4,233,,,,
35,-,Hozier,Unheard - EP,-,2,10,,,,
36,up,Tamino,Amir (Deluxe),54,1,189,,,,
37,up,Faerybabyy,Lucky Star EP,45,37,3,,,,
38,down,Hozier,Unreal Unearth: Unheard,18,2,11,,,,
39,-,L'Impératrice,Pulsar,-,39,2,,,,
40,down,Gorillaz,Cracker Island (Deluxe),35,8,47,,,,
41,down,siilawy,Jalsat Billboard Arabia - EP,12,1,8,,,,
42,down,Massar Egbari,Massar Egbari (Live Concert),34,3,156,,,,
43,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,3,192,,,,
44,up,Matt Champion,Mika's Laundry,72,34,5,,,,
45,up,The Last Dinner Party,Prelude to Ecstasy,57,7,22,,,,
46,-,Glass Animals,How to Be a Human Being,-,46,10,,,,
47,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,85,3,194,,,,
48,-,Coldplay,Everyday Life,-,1,189,13,2019-11-10,1,2019-12-01
49,up,Bladee,Cold Visions,97,6,9,,,,
50,up,Chase Atlantic,Chase Atlantic,78,6,181,,,,
51,-,Ethel Cain,Preacher’s Daughter,-,16,49,,,,
52,-,Glass Beams,Mahal - EP,-,5,10,,,,
53,down,Beth Gibbons,Lives Outgrown,52,31,5,,,,
54,down,twenty one pilots,Trench,41,2,182,,,,
55,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,103,,,,
56,-,Kosheen,Kokopelli (2021 Remaster),-,56,1,,,,
57,-,BigSam & DaMoJaNad,Kazab,-,18,94,,,,
58,-,The Cure,Seventeen Seconds (Deluxe Edition),-,58,1,,,,
59,up,MONO,For My Parents,84,59,6,,,,
60,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,25,23,,,,
61,-,MUNA,About U,-,61,2,,,,
62,-,The War on Drugs,LIVE DRUGS,-,62,1,,,,
63,-,Mac DeMarco,Another One,-,30,4,,,,
64,-,Fiona Apple,Fetch The Bolt Cutters,-,15,13,28,2020-04-19,15,2020-04-26
65,-,Kishi Bashi,151A,-,65,2,,,,
66,-,HONNE,nswy: dream edits,-,66,2,,,,
67,down,Melanie Martinez,PORTALS,29,4,63,,,,
68,down,Coldplay,A Head Full of Dreams,36,5,237,79,2019-10-06,72,2019-10-13
69,up,twenty one pilots,Blurryface,77,8,218,,,,
70,-,Therapie TAXI,Hit Sale Xtra Cheese,-,46,3,,,,
71,-,Cults,Cults,-,71,1,,,,
72,-,Kings of Leon,Because of the Times,-,33,4,,,,
73,-,Lorde,Melodrama,-,16,184,,,,
74,-,Zayde Wølf,"Cheat Codes, Pt. 1 - EP",-,74,1,,,,
75,-,Paramore,This Is Why,-,2,27,,,,
76,-,Vs Self,Everything Seems Better Now,-,76,1,,,,
77,down,Saturnus,Veronica Decides to Die,64,64,3,,,,
78,down,Rina Sawayama,RINA,38,38,9,,,,
79,up,The Neighbourhood,I Love You.,83,17,144,,,,
80,-,King Krule,Shhhhhhh! - EP,-,80,1,,,,
81,-,BigSam,بركان - EP,-,37,6,,,,
82,-,Two Feet,Shape & Form (Deluxe),-,20,22,,,,
83,-,twenty one pilots,Scaled And Icy,-,1,69,,,,
84,-,Sylvan Esso,Sylvan Esso (10 Year Anniversary Edition),-,84,1,,,,
85,up,KALEO,A / B,93,8,182,,,,
86,-,London Grammar,The Greatest Love,-,86,1,,,,
87,down,LP,Lost On You,68,43,6,,,,
88,-,Lorde,Solar Power (Deluxe Edition),-,26,36,,,,
89,down,The Avalanches,We Will Always Love You,70,52,3,85,2020-12-20,85,2020-12-20
90,-,Slowdive,Slowdive,-,37,12,,,,
91,-,Yazan Haifawi,Wahad,-,33,20,,,,
92,down,Arctic Monkeys,Favourite Worst Nightmare,67,7,152,,,,
93,down,Khruangbin,Con Todo El Mundo,53,27,57,,,,
94,down,Beach House,Devotion,60,23,12,,,,
95,down,Radiohead,The Bends,47,14,59,,,,
96,-,Halsey,BADLANDS,-,18,73,,,,
97,-,Coldplay,A Rush of Blood to the Head,-,16,151,,,,
98,-,boygenius,the record,-,7,39,,,,
99,-,Joji,Nectar,-,1,162,49,2020-04-19,2,2020-10-04
100,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,8,162,,,,
