Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,1,1,233,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,238,2,2019-10-06,2,2019-10-06
5,up,TUL8TE,Tesh Shabab,8,2,14,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,3,1,238,,,,
7,down,Tame Impala,Currents,2,2,237,,,,
8,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
9,up,Billie Eilish,dont smile at me,10,2,236,33,2019-10-06,14,2020-02-02
10,down,Taylor Swift,folklore (deluxe version),7,1,197,9,2020-08-23,3,2021-03-21
11,up,Lana Del Rey,Norman F*****g Rockwell!,14,2,237,34,2019-10-06,15,2019-11-10
12,down,Hozier,Unreal Unearth: Unheard,11,2,7,,,,
13,up,Lana Del Rey,Ultraviolence (Deluxe),17,2,232,,,,
14,up,Taylor Swift,evermore (deluxe version),18,2,177,15,2021-01-10,1,2021-01-17
15,down,Khruangbin,A LA SALA,12,8,9,,,,
16,up,Cairokee,El Sekka Shemal,53,6,189,,,,
17,up,twenty one pilots,Clancy,40,17,4,,,,
18,down,siilawy,Jalsat Billboard Arabia - EP,13,1,4,,,,
19,up,Lana Del Rey,Honeymoon,34,4,228,,,,
20,up,Hozier,Hozier,23,6,173,,,,
21,up,Melanie Martinez,Cry Baby (Deluxe Edition),22,3,188,,,,
22,down,Bladee,Cold Visions,6,6,5,,,,
23,down,Cigarettes After Sex,Cry,21,1,238,15,2019-10-27,15,2019-10-27
24,up,The Neighbourhood,Wiped Out!,54,11,221,,,,
25,down,Coldplay,A Head Full of Dreams,19,5,234,79,2019-10-06,72,2019-10-13
26,up,Arctic Monkeys,AM,28,1,238,85,2020-11-22,59,2021-01-10
27,up,Lana Del Rey,Lust for Life,29,4,237,,,,
28,up,Khruangbin & Leon Bridges,Texas Sun - EP,84,28,6,88,2020-02-09,48,2020-02-16
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,64,,,,
30,up,Cage the Elephant,Neon Pill,38,30,2,,,,
31,up,Hamza Namira,Esmani,33,21,8,,,,
32,up,Quadeca,I Didn't Mean To Haunt You,49,16,12,,,,
33,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,59,3,190,,,,
34,up,Lorde,Pure Heroine,62,17,94,,,,
35,down,ZAYN,ROOM UNDER THE STAIRS,16,16,2,,,,
36,-,Blood Orange,Cupid Deluxe,-,36,1,,,,
37,up,Sufjan Stevens,The Greatest Gift,88,37,2,,,,
38,down,Radiohead,In Rainbows,20,9,140,,,,
39,down,Mitski,Puberty 2,25,25,25,,,,
40,-,Marina Satti,YENNA,-,40,1,,,,
42,down,Hozier,"Wasteland, Baby! (Deluxe)",36,24,10,,,,
43,-,Matt Corby,Rainbow Valley,-,43,1,,,,
44,down,Tame Impala,The Slow Rush,39,1,217,35,2019-12-08,3,2020-02-23
45,up,Oscar and the Wolf,Entity,50,6,64,,,,
46,-,Cocteau Twins,Treasure,-,46,1,,,,
47,up,Melanie Martinez,PORTALS,52,4,59,,,,
48,-,SYML,The Day My Father Died,-,39,5,,,,
49,down,Chase Atlantic,Chase Atlantic,31,6,178,,,,
50,down,Hozier,Unheard - EP,41,2,9,,,,
51,-,Glass Animals,How to Be a Human Being,-,51,9,,,,
52,-,Yves Tumor,Heaven To a Tortured Mind,-,38,7,,,,
53,-,Mac DeMarco,Rock and Roll Night Club,-,53,4,,,,
54,up,Big Thief,U.F.O.F.,72,54,3,,,,
55,-,FKJ,V I N C E N T,-,25,45,,,,
56,up,The Microphones,Mount Eerie,96,56,2,,,,
57,-,Small Forward,Small Forward,-,45,4,,,,
58,-,Wallows,Model,-,58,1,,,,
59,-,Halsey,Manic,-,1,195,29,2019-12-08,3,2020-01-26
60,-,The Paper Kites,At the Roadhouse,-,37,9,,,,
61,-,Coldplay,Everyday Life,-,1,188,13,2019-11-10,1,2019-12-01
63,-,Red Hot Chili Peppers,The Getaway,-,34,18,,,,
64,-,"dream, ivory","Dream, Ivory",-,64,1,,,,
65,up,Beth Gibbons,Lives Outgrown,89,65,2,,,,
66,-,Clairo,Immunity,-,17,85,,,,
67,-,Zaid Khaled,Ahla Ayam Hayati,-,3,34,,,,
68,-,Weyes Blood,Titanic Rising,-,25,31,,,,
69,-,Blonde Redhead,La Mia Vita Violenta,-,46,2,,,,
70,-,Paramore,After Laughter,-,20,11,,,,
71,-,Muse,Will Of The People,-,67,2,,,,
72,up,Gorillaz,Cracker Island (Deluxe),79,8,43,,,,
73,-,Bright Eyes,"I'm Wide Awake, It's Morning",-,51,9,,,,
74,-,Radiohead,The Bends,-,14,56,,,,
75,-,Lorde,Melodrama,-,16,182,,,,
76,-,Cigarettes After Sex,I - EP,-,15,77,,,,
77,-,Gang of Youths,Go Farther in Lightness,-,77,1,,,,
78,-,The Strokes,The New Abnormal,-,3,118,21,2020-04-12,4,2020-04-19
79,-,Snow Ghosts,A Wrecking,-,79,1,,,,
80,down,Lil Yachty,Let’s Start Here.,57,1,58,,,,
81,-,BigSam,بركان - EP,-,37,4,,,,
82,down,Melanie Martinez,K-12,15,5,128,93,2019-10-06,27,2019-11-10
83,-,Glass Beams,Mahal - EP,-,5,9,,,,
84,-,KALEO,A / B,-,8,180,,,,
85,down,Massar Egbari,Massar Egbari (Live Concert),47,3,152,,,,
87,-,Tamino,Amir (Deluxe),-,1,185,,,,
88,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,129,34,2020-11-29,34,2020-11-29
89,-,Ben Howard,Is It?,-,11,15,,,,
90,-,Two Feet,Pink,-,11,54,,,,
91,down,Blonde Redhead,23,63,63,5,,,,
92,-,Julien Baker,Little Oblivions,-,37,12,,,,
93,up,The Last Dinner Party,Prelude to Ecstasy,100,7,18,,,,
94,-,The 1975,The 1975,-,20,4,,,,
95,-,Mohamed Mounir,Mounir Live Session,-,6,157,,,,
96,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,100,,,,
97,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,8,160,,,,
98,-,Mitski,The Land Is Inhospitable and So Are We,-,1,34,,,,
99,-,Imagine Dragons,Evolve,-,4,229,,,,
100,down,Joel Sunny,Luminary (Piano Edit) - EP,58,33,5,,,,
