Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,23,2,7,,,,
3,down,TUL8TE,Tesh Shabab,2,2,20,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,4,1,244,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,239,,,,
6,up,James Blake & Lil Yachty,Bad Cameo,30,6,2,,,,
7,up,London Grammar,If You Wait (Deluxe Version),35,7,40,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,167,5,2021-05-02,3,2021-05-09
9,up,Taylor Swift,folklore (deluxe version),13,1,203,9,2020-08-23,3,2021-03-21
10,down,twenty one pilots,Clancy,8,2,10,,,,
11,down,Cigarettes After Sex,X's,6,6,5,,,,
12,down,Tame Impala,Currents,10,2,243,,,,
13,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,2,7,,,,
14,down,Billie Eilish,dont smile at me,11,2,242,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Norman F*****g Rockwell!,15,2,243,34,2019-10-06,15,2019-11-10
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,244,2,2019-10-06,2,2019-10-06
17,up,Lana Del Rey,Lust for Life,26,4,243,,,,
18,up,Radiohead,In Rainbows,21,9,146,,,,
19,up,Cigarettes After Sex,Cry,28,1,244,15,2019-10-27,15,2019-10-27
20,up,Taylor Swift,evermore (deluxe version),20,2,183,15,2021-01-10,1,2021-01-17
21,down,Arctic Monkeys,AM,17,1,244,85,2020-11-22,59,2021-01-10
22,down,Lana Del Rey,Ultraviolence (Deluxe),18,2,238,,,,
23,up,Coldplay,Ghost Stories,36,7,214,32,2019-10-06,32,2019-10-06
24,down,Cairokee,El Sekka Shemal,14,6,195,,,,
25,down,twenty one pilots,Blurryface,16,8,220,,,,
26,-,carbeau,Madrugada + Tramonto,-,26,1,,,,
27,-,Slowdive,everything is alive,-,27,10,,,,
28,up,Parcels,Live Vol. 1,71,28,37,,,,
29,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,29,3,196,,,,
30,down,Lana Del Rey,Honeymoon,22,4,234,,,,
31,down,Tame Impala,The Slow Rush,27,1,223,35,2019-12-08,3,2020-02-23
32,up,Khruangbin,A LA SALA,81,8,14,,,,
33,-,SYML,LIVE AT HANGAR 30,-,33,1,,,,
34,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,3,194,,,,
35,up,Michael Seyer,Songs for Ghosts - EP,80,35,2,,,,
36,up,Tamino,Amir (Deluxe),45,1,191,,,,
37,-,Ahad Aman,Endless Love - EP,-,37,1,,,,
38,up,The Neighbourhood,I Love You.,44,17,146,,,,
39,up,Joji,SMITHEREENS,43,1,59,,,,
40,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),9,8,141,,,,
41,up,Hozier,"Wasteland, Baby! (Deluxe)",51,20,16,,,,
42,-,Clairo,Immunity,-,17,87,,,,
43,up,Joey Valence & Brae,NO HANDS,49,43,2,,,,
44,down,Coldplay,Parachutes,39,10,189,,,,
45,-,Hollow Coves,Wanderlust - EP,-,45,5,,,,
46,up,Melanie Martinez,K-12,86,5,134,93,2019-10-06,27,2019-11-10
47,-,Fiona Apple,The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do (Expanded Edition),-,47,3,,,,
48,-,Phantogram,Eyelid Movies,-,48,1,,,,
49,up,Beth Gibbons,Lives Outgrown,96,31,7,,,,
50,down,Hozier,Unreal Unearth: Unheard,19,2,13,,,,
51,-,Mohamed Mounir,Mounir Live Session,-,6,159,,,,
52,up,The Neighbourhood,Wiped Out!,64,11,226,,,,
53,up,Parcels,Parcels,73,53,13,,,,
54,up,Massar Egbari,Massar Egbari (Live Concert),54,3,158,,,,
55,up,Halsey,hopeless fountain kingdom (Deluxe),87,11,130,,,,
56,down,Chase Atlantic,Chase Atlantic,46,6,183,,,,
57,-,Nice Guys,"Nice Guys Love You, Vol. 3",-,57,1,,,,
58,-,Luke Hemmings,boy,-,15,4,,,,
59,-,Lizzy McAlpine,five seconds flat,-,9,33,,,,
60,down,Bladee,Cold Visions,40,6,11,,,,
61,-,KALEO,A / B,-,8,183,,,,
62,-,boygenius,the record,-,7,40,,,,
63,-,Cults,Host,-,63,1,,,,
64,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,22,81,,,,
65,down,Coldplay,A Head Full of Dreams,31,5,239,79,2019-10-06,72,2019-10-13
66,-,AURORA,All My Demons Greeting Me as a Friend,-,56,4,,,,
67,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,7,66,,,,
68,-,siilawy,Jalsat Billboard Arabia - EP,-,1,9,,,,
69,-,Julien Baker,Turn Out the Lights,-,43,6,,,,
70,-,Gem Club,In Roses,-,49,3,,,,
71,-,Julien Baker,Sprained Ankle,-,53,4,,,,
72,-,Kiltro,Creatures of Habit,-,72,1,,,,
73,up,Phoebe Bridgers,Punisher,82,7,89,69,2020-06-21,47,2020-06-28
74,-,mehro,SKY ON FIRE,-,41,4,,,,
75,-,Imagine Dragons,Smoke + Mirrors,-,55,15,,,,
76,-,The Cat Empire,Two Shoes,-,76,1,,,,
77,-,Zaid Khaled,Ahla Ayam Hayati,-,3,37,,,,
78,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,70,,,,
79,-,The Marías,Submarine,-,26,5,,,,
80,down,Arctic Monkeys,Favourite Worst Nightmare,48,7,154,,,,
81,down,Glass Beams,Mahal - EP,74,5,12,,,,
82,down,Banks,Serpentina,32,32,2,,,,
83,-,Ichiko Aoba,Windswept Adan,-,56,3,,,,
84,-,Melanie Martinez,PORTALS,-,4,64,,,,
85,-,Tame Impala,The Slow Rush B-Sides & Remixes,-,12,10,,,,
86,up,Imagine Dragons,Mercury - Acts 1 & 2,98,1,105,,,,
87,-,2WEI,Sequels,-,59,12,,,,
88,down,LINKIN PARK,Papercuts,59,59,3,,,,
89,-,Vancouver Sleep Clinic,Winter - EP,-,27,10,,,,
90,-,Lorde,Melodrama,-,16,185,,,,
91,-,Vampire Weekend,Contra (Bonus Track Version),-,67,4,,,,
92,-,Coldplay,Live 2012,-,44,5,,,,
93,-,Lovejoy,Australialiens,-,45,3,,,,
94,down,Joji,Nectar,62,1,164,49,2020-04-19,2,2020-10-04
95,up,Catfish and the Bottlemen,The Ride,99,85,4,,,,
96,-,J2,"J2 the Iconic Series, Vol. 1",-,96,1,,,,
97,down,Mitski,The Land Is Inhospitable and So Are We,24,1,38,,,,
98,down,Towa Bird,American Hero,55,55,2,,,,
99,-,Muse,Drones,-,65,7,,,,
100,-,Yellow House,Psalms of Yellow House,-,100,1,,,,
