Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,236,,,,
2,up,Various Artists,Bamses Billedbog,2,1,225,,,,
3,up,Annika Aakjær,Missionær,3,2,217,,,,
4,up,Murder,Stockholm Syndrome,4,2,86,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,44,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,233,,,,
7,up,Bifrost,Bifrost,7,2,234,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,231,,,,
9,up,Loreena McKennitt,The Visit,9,5,232,,,,
10,up,Deva Premal,Dakshina,10,6,235,,,,
11,up,Kasper Spez,Love Junkie - EP,12,7,237,,,,
12,up,Deva Premal,The Essence,13,8,236,,,,
13,up,Myrkur,Folkesange,17,2,200,46,2020-03-22,46,2020-03-22
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,15,10,228,,,,
15,up,Staff Benda Bilili,Très très fort,16,10,237,,,,
16,up,Shantel,Disko Partizani,18,11,237,,,,
17,up,Bo Kaspers Orkester,Söndag I Sängen,19,12,234,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,236,,,,
19,up,Amadou & Mariam,Dimanche à Bamako,22,15,237,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,23,7,237,,,,
21,up,בלקן ביט בוקס,Nu Med,24,16,235,,,,
22,up,Original Oktoberfest,Oktoberfest,25,18,229,,,,
23,up,Deva Premal,Embrace,26,18,233,,,,
24,up,Elisabeth,Elisabeth,27,13,235,,,,
25,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],28,20,236,,,,
26,up,News,Sort På Hvidt,29,20,236,,,,
27,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",30,23,237,,,,
28,up,Mames Babegenush,Mames Babegenush,31,24,234,,,,
29,up,Israel Kamakawiwo'ole,Facing Future,32,25,231,,,,
30,up,Bifrost,Læn Dem Ikke Ud,33,19,234,,,,
31,up,Loreena McKennitt,The Mask and Mirror,34,26,233,,,,
32,up,Various Artists,The Celtic Circle Collection,35,29,237,,,,
33,up,Søs Fenger,Vuggeviser,36,1,233,,,,
34,up,Various Artists,The Complete Scottish Bagpipe Collection,37,24,227,,,,
35,up,Lumholt-ikkut,Juullisiutit,38,4,77,,,,
36,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,33,236,,,,
37,up,Israel Kamakawiwo'ole,Alone in IZ World,40,29,236,,,,
38,up,Loreena McKennitt,The Wind That Shakes the Barley,41,36,195,,,,
39,up,Imran Khan,Unforgettable,43,37,220,,,,
40,up,Sofia Karlsson,Söder om kärleken (Extended Version),44,38,162,,,,
41,down,Manu Chao,Clandestino,11,7,232,,,,
42,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,231,,,,
43,down,Sigur Rós,Takk...,14,2,237,,,,
44,-,Heilung,Futha,-,37,53,,,,
45,up,Delerium,The Best of Delerium,55,39,60,,,,
46,-,Bazaar,Vintage,-,33,93,,,,
47,-,John Mogensen,"Livet Skal Jo Leves, Vil Du Ha’ En Skrå?",-,1,174,,,,
