Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),7,1,45,,,,
2,up,Myrkur,Folkesange,18,1,222,46,2020-03-22,46,2020-03-22
3,up,Vieux Farka Touré & Khruangbin,Ali,4,2,89,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,8,,,,
5,down,Hermanos Gutiérrez,Hijos Del Sol,2,1,145,,,,
6,down,Choissicker,Changing Parts,3,1,7,,,,
7,up,Elyanna,WOLEDTO,9,2,8,,,,
8,up,Ki!,Yong-Gwanglo Part One,23,3,15,,,,
9,up,Saad El Ghamidi,The Holy Quran (Complete),11,1,161,,,,
10,up,EISKALT Motion Score,Could You Please Repeat That?,28,7,11,,,,
11,-,Ayra Starr,The Year I Turned 21,-,11,2,,,,
12,up,Arooj Aftab,Vulture Prince (Deluxe Edition),38,2,96,,,,
13,up,Frederik Kuisin,Spa Relax,26,5,18,,,,
14,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,12,1,182,,,,
15,up,Mahbod Pakdel,Tanine Eshgh,20,5,115,,,,
16,up,Various Artists,Bamses Billedbog,17,3,224,,,,
17,up,Faranak Vahdat,Ghorbate Khofnak,19,14,41,,,,
18,up,Moradem Hastani,Tarsuyi Rastegar,25,16,5,,,,
19,up,EISKALT Motion Score,Dead Slate: Beginnings,22,19,3,,,,
20,down,Uummannaq Børnehjem,Uummannarmiuaqqat,6,1,31,,,,
21,down,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,8,3,232,,,,
22,down,Manu Chao,Clandestino,16,5,211,,,,
23,down,Tarlaneh Jomleyi,Farakuye Yardehi,14,12,27,,,,
24,down,Sepand Houshyar,Tarannome Vasl,15,7,114,,,,
25,-,AySay,KÖY,-,3,29,,,,
26,up,Chelsea Dinorath,Catarse,34,26,2,,,,
