Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Ararat Worship Collective,Live Sessions II,-,1,72,,,,
2,up,CeCe Winans,More Than This,7,2,8,,,,
3,up,DICS-SULI,Dics-Suli 2023,5,1,50,,,,
4,down,Dunsin Oyekan,The Great Commission,3,1,8,,,,
5,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop","Medicine Buddha: Prayers for Healing, Health and Well-Being",1,1,24,,,,
6,up,Aaron Shust,Heaven + Earth,10,6,12,,,,
7,up,Phil Driscoll,Drops of Praise,23,7,3,,,,
8,-,Daniel Kolenda & Don Potter,Heaven,-,2,6,,,,
9,-,Crowder,The EXILE,-,9,1,,,,
10,down,Hillsong UNITED,Zion (Deluxe Edition),9,5,102,,,,
11,-,Hillsong UNITED,Aftermath (Backing Tracks),-,1,18,,,,
12,up,CAIN,Rise Up,15,6,15,,,,
13,down,Ararat Worship Collective,Szent,2,1,176,,,,
14,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,2,80,,,,
15,-,Új Forrás,Csillagösvényeken,-,4,92,,,,
16,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,149,,,,
17,up,Bethel Music,Moments: Wait (Live),35,1,12,,,,
18,up,Hillsong UNITED,People (Live),34,2,140,,,,
19,down,Ararat Worship Collective,Új Szövetség,13,1,222,,,,
20,-,Elevation Worship,Acoustic Sessions,-,20,15,,,,
21,up,Passion,Call on Heaven (Live),68,7,12,,,,
22,up,Josiah Queen,The Prodigal,60,22,3,,,,
23,up,Deepak Chopra & Adam Plack,Soul of Healing Affirmations,88,23,5,,,,
24,down,Hillsong UNITED,Empires,19,11,64,,,,
25,down,Hillsong Worship,There Is More,11,3,153,,,,
26,-,Various Artists,Ez Az A Nap! (Szomjas Vagy?) [Live],-,4,105,,,,
27,-,Various Artists,"Reménység Esték, Vol. 1",-,8,82,,,,
28,-,Hillsong Worship,Forever (Instrumental),-,14,22,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,52,2,90,,,,
30,down,ジェレミー・キャンプ,Deeper Waters,26,26,4,,,,
31,down,Pintér Béla,Reménység Esték,8,2,124,,,,
32,down,Lauren Daigle,Look Up Child (Deluxe Edition),30,2,75,,,,
33,-,제이어스,Love Never Fails (Live),-,33,3,,,,
34,-,Aaron Shust,Nothing to Fear,-,5,23,,,,
35,down,Elevation Worship,CAN YOU IMAGINE?,31,1,58,,,,
36,down,Zámír Projekt,Elázott album,14,5,12,,,,
37,-,Casting Crowns,Only Jesus (Deluxe),-,2,41,,,,
38,-,Hillsong UNITED,Are We There Yet?,-,1,86,,,,
39,down,DICS-SULI,Dics-Suli 2022,6,1,96,,,,
40,up,"The Chosen, Matthew S. Nelson & Dan Haseltine",The Chosen: Season One (Original Series Soundtrack),44,40,2,,,,
41,-,Various Artists,Look to the Son,-,41,1,,,,
42,down,Zach Williams,Chain Breaker (Deluxe Edition),24,10,27,,,,
43,-,UPPERROOM,Moments: 013 (Live),-,21,3,,,,
44,up,planetboom,Sound of Victory (Live) [Deluxe Edition],45,44,2,,,,
45,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,21,13,,,,
46,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,1,11,,,,
47,up,The Worship Initiative Instrumentals,"The Worship Initiative, Vol. 30 (Instrumentals)",57,47,2,,,,
48,-,Judikay,Man of Galilee,-,2,29,,,,
49,up,Helyes_Beat,Örökkévaló,54,4,37,,,,
50,down,Steffany Gretzinger,Faith Of My Father,25,1,58,,,,
51,-,Britt Nicole,The Lost Get Found,-,51,2,,,,
