Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,237,,,,
2,up,Hillsong UNITED,Empires,2,1,236,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,237,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,1,237,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,3,237,,,,
6,up,Hillsong UNITED,Wonder,6,1,237,,,,
7,up,Hillsong Worship,A Beautiful Exchange,8,2,237,,,,
8,up,Rend Collective,The Art of Celebration,9,1,235,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,10,3,237,,,,
10,up,Michael W. Smith,Worship,11,1,237,,,,
11,up,Hillsong UNITED,United We Stand,12,1,237,,,,
12,up,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,13,1,235,,,,
13,up,Darlene Zschech,Revealing Jesus,14,10,237,,,,
14,down,The Singing Contractors,Working On a Building: Hymns & Gospel Classics (Live),7,7,2,,,,
15,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,11,237,,,,
16,up,Pintér Béla,Örökország,16,4,237,,,,
17,up,Elevation Music,Precious Moments 6: How Great Thou Art,21,17,2,,,,
18,down,Pintér Béla,Hazahoztál,17,13,237,,,,
19,down,Hillsong Worship,There Is More,18,14,237,,,,
20,down,Hillsong Young & Free,Youth Revival,19,15,237,,,,
21,down,Hillsong Worship,let there be light.,20,2,235,,,,
22,up,Rend Collective,Campfire,22,17,237,,,,
23,up,Michael W. Smith,A New Hallelujah (Live),23,18,237,,,,
24,up,Michael W. Smith,Surrounded,24,2,237,,,,
25,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,237,,,,
26,up,Casting Crowns,Thrive,26,5,237,,,,
27,up,Hillsong UNITED,Oceans - EP,27,5,237,,,,
28,up,Hillsong UNITED,Aftermath,28,8,237,,,,
29,up,Michael W. Smith,A Million Lights,29,4,236,,,,
30,up,Darlene Zschech,Revealing Jesus (Live),30,25,237,,,,
31,up,Casting Crowns,Casting Crowns,31,26,237,,,,
32,up,Pintér Béla,Imádlak,32,6,236,,,,
33,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,2,237,,,,
34,up,Calvary Budapest Worship Team,Chords of Grace,35,30,237,,,,
35,up,Third Day,Wherever You Are,36,5,156,,,,
36,up,Hillsong UNITED,All of the Above,37,32,237,,,,
37,up,Pintér Béla,Láss Csodát (Ünnepi Album),39,12,237,,,,
38,up,Hillsong UNITED,Live In Miami,41,2,237,,,,
39,up,Hillsong Worship,Faith + Hope + Love (Live),42,35,237,,,,
40,up,Hillsong Worship,Hope,43,2,237,,,,
41,up,Hillsong UNITED,More Than Life,44,40,237,,,,
42,up,Lauren Daigle,Look Up Child,45,2,235,24,2019-10-06,2,2019-10-13
43,up,TobyMac,The Elements,46,2,235,,,,
44,up,Hellinger Andris,Egy Hangon (Live),47,4,237,,,,
45,up,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,48,2,223,,,,
46,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,46,237,,,,
47,up,Michael W. Smith,Freedom,51,2,139,,,,
48,up,Michael W. Smith,Worship Again,52,7,129,,,,
49,up,Hillsong UNITED,To the Ends of the Earth (Live),53,49,237,,,,
50,up,SZARKA TAMÁS,Missa missio,54,1,70,,,,
51,up,Révész Dániel,Küld El Engem,55,2,179,,,,
52,up,Hillsong Young & Free,III,56,52,237,,,,
53,up,Third Day,Offerings: A Worship Album,58,10,155,,,,
54,up,Lincoln Brewster,Oxygen,59,54,235,,,,
55,up,Hillsong Worship,No Other Name,60,55,233,,,,
56,down,Bethel Music,We Will Not Be Shaken (Live),34,29,237,,,,
57,down,Bethel Music,Have It All (Live),38,33,237,,,,
58,down,Bethel Music,You Make Me Brave (Live),40,7,237,,,,
59,down,Bethel Music,Without Words: Synesthesia,49,5,234,,,,
60,down,Brian Johnson & Jenn Johnson,After All These Years,57,10,124,,,,
