Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
2,up,Michael Jackson,Thriller,5,1,41,58,2019-11-03,58,2019-11-03
3,-,Donna Summer,On the Radio (Long Version),-,3,3,,,,
4,up,Aretha Franklin,Think,14,2,34,,,,
5,up,K.Maro,Femme Like U,33,3,3,,,,
6,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),51,1,52,,,,
7,up,S.R.,When Will It Stop... When Will It End,20,2,8,,,,
8,up,Rihanna,Disturbia,70,1,74,,,,
9,up,Seal,Kiss from a Rose,13,1,91,,,,
10,-,James Hype & Kelli-Leigh,More Than Friends,-,10,8,,,,
11,up,Boney M.,Daddy Cool,52,1,97,,,,
12,down,TLC,No Scrubs,2,2,17,,,,
13,up,The 5th Dimension,Aquarius/Let the Sunshine In,57,8,16,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,3,19,,,,
15,up,Rihanna,Don't Stop the Music,18,1,102,,,,
16,up,Diana Ross,Upside Down,62,2,4,,,,
17,-,James Brown,Sex Machine (Live),-,17,1,,,,
18,-,Kool & The Gang,Joanna (Single Version),-,18,2,,,,
19,up,Michael Jackson,Billie Jean (Single Version),75,13,9,,,,
20,up,Wilson Pickett,Mustang Sally,82,8,3,,,,
21,-,Rose Royce,Car Wash (Single Version),-,12,1,,,,
22,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],11,3,20,,,,
23,-,Lionel Richie,Hello,-,2,36,,,,
24,up,Kelly Rowland,Work,60,6,2,,,,
25,up,Rosa Coste,hiukset,47,25,2,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,57,,,,
27,up,Percy Sledge,When a Man Loves a Woman,55,3,35,,,,
28,up,Luxuriate,Lucille Has No Clue,63,4,86,,,,
29,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,20,4,,,,
30,down,Amy Winehouse,Rehab,3,2,92,,,,
31,-,Priya Ragu,Lockdown,-,2,5,,,,
32,down,Barry White,"You're the First, the Last, My Everything",27,1,2,,,,
33,down,The Pointer Sisters,I'm So Excited,15,2,90,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,10,22,,,,
35,down,Boney M.,Ma Baker,24,1,28,,,,
36,up,Usher,More (RedOne Jimmy Joker Remix),48,2,76,,,,
37,up,Chic,Le Freak,56,10,22,,,,
38,up,Sandra,In the Heat of the Night,44,2,103,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,4,16,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,24,,,,
41,-,Ike & Tina Turner,River Deep Mountain High,-,2,1,,,,
42,down,The Supremes,Baby Love,4,4,23,,,,
43,down,Boney M.,Sunny,41,4,35,,,,
44,down,Checkers,Oh Oh Oh Baby,29,5,35,,,,
45,up,Pauli Haapalainen,Engelbert (Finnish),72,8,3,,,,
46,-,RAY BLK,Over You (feat. Stefflon Don),-,7,4,,,,
47,down,Meiju Suvas,Levi's-kesä,46,1,2,,,,
48,-,Surfaces,Sunday Best,-,3,56,96,2020-03-01,27,2020-04-26
49,up,Tease,Better Wild (Than Mild),87,3,65,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,5,,,,
51,down,Tina Turner,Private Dancer (Single Edit),23,5,39,,,,
52,-,Michael Jackson,Beat It (Single Version),-,2,6,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,4,42,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,64,,,,
55,down,Seal,Crazy,39,4,28,,,,
56,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,15,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,13,7,,,,
58,-,Sade,Paradise,-,1,26,,,,
59,-,Kool & The Gang,Celebration,-,5,14,,,,
60,-,Warren G,Regulate (feat. Nate Dogg),-,4,61,,,,
61,-,The Temptations & Diana Ross & The Supremes,A Place In the Sun,-,61,1,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,85,,,,
63,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,11,,,,
64,down,Barry White,"You're the First, The Last, My Everything",61,3,16,,,,
65,-,June,The Message Field,-,65,1,,,,
66,-,Donna Summer,I Feel Love (Edit),-,25,1,,,,
67,-,The Commodores,Nightshift,-,9,11,,,,
68,-,Boney M. 2000,Brown Girl In the Ring,-,15,3,,,,
69,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,34,,,,
70,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,6,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,3,,,,
72,up,The Supremes,Stop! In the Name of Love,84,16,17,,,,
73,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,23,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,11,,,,
75,-,Chic,Le Freak (Single Edit),-,5,60,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,14,37,2021-02-21,8,2021-03-21
77,up,Tina Turner,Proud Mary,88,13,29,,,,
78,-,Wilson Pickett,Mustang Sally,-,5,19,,,,
79,down,Destiny's Child,Say My Name (Edit),45,12,16,,,,
80,-,Alicia Keys,Fallin',-,12,27,,,,
81,-,CeeLo Green,Bright Lights Bigger City,-,11,22,,,,
82,-,Down Low,Moonlight,-,55,3,,,,
83,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,6,,,,
84,down,Mary J. Blige,Family Affair,64,6,33,,,,
85,-,The Staple Singers,If You're Ready (Come Go With Me),-,85,1,,,,
86,-,Ne-Yo,So Sick,-,59,1,,,,
87,down,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],17,8,14,,,,
88,down,The Commodores,Easy,30,3,39,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,10,,,,
90,-,Leon Bridges,That Was Yesterday,-,37,2,,,,
91,-,The Weeknd,Can't Feel My Face,-,24,6,,,,
