Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,86,,,,
2,-,Bettye Swann,Little Things Mean a Lot,-,1,9,,,,
3,up,Rihanna,Disturbia,3,1,166,,,,
4,up,K.Maro,Femme Like U,4,1,7,,,,
5,-,The Pointer Sisters,Neutron Dance,-,5,9,,,,
6,up,Nivatak,Smells Like Nirvana,23,1,64,,,,
7,-,Marvin Gaye,Let's Get It On,-,2,12,,,,
8,up,Rihanna,Don't Stop the Music,10,1,221,,,,
9,-,Sexmane,AIKAKONE,-,9,3,,,,
10,-,Normani,1:59 (feat. Gunna),-,10,1,,,,
11,up,Prince,1999,17,3,126,,,,
12,-,Emilia Sisco & Cold Diamond & Mink,Trouble,-,12,1,,,,
13,-,Roberta Flack,Killing Me Softly With His Song,-,1,56,,,,
14,up,Kool & The Gang,Cherish,65,7,71,,,,
15,-,Amy Winehouse,Back to Black,-,4,107,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,4,61,,,,
17,down,Michael Jackson,Beat It (Single Version),7,2,116,,,,
18,-,SZA,Kill Bill,-,1,46,,,,
19,-,Terence Trent D'Arby,Sign Your Name,-,3,11,,,,
20,-,Boney M.,Daddy Cool,-,1,156,,,,
21,-,Bobby Oroza,Your Love Is Too Cold (Instrumental),-,21,1,,,,
22,down,Rockwell,Somebody's Watching Me,8,1,35,,,,
23,up,Womack & Womack,Teardrops,72,8,97,,,,
24,down,The Pointer Sisters,Slow Hand,11,11,24,,,,
25,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,25,1,,,,
26,up,SZA,Saturn,34,7,11,,,,
27,down,James Brown,Living In America (Live),15,5,125,,,,
28,-,The Bar-Kays,Move Your Boogie Body,-,13,44,,,,
29,-,Ohio Players,Honey,-,29,1,,,,
30,up,Sade,Hang On To Your Love,71,9,70,,,,
31,-,Marshall McQueen,Any Fool Can Feel It,-,24,16,,,,
32,-,James Carr,Pouring Water On a Drowning Man,-,32,11,,,,
33,-,Diana King,Ain't Nobody,-,17,32,,,,
34,-,The Weeknd,Save Your Tears,-,1,114,80,2021-02-28,59,2021-03-21
35,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,26,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,174,,,,
37,down,Betty Wright,Shoorah! Shoorah!,25,20,12,,,,
38,-,The Supremes,Baby Love,-,5,37,,,,
39,-,Sam Cooke,Chain Gang,-,10,10,,,,
40,down,Rick James,Super Freak,35,2,84,,,,
41,up,Eddie Floyd,I've Never Found a Girl,46,19,13,,,,
42,-,The Weeknd,Starboy (Live),-,4,22,,,,
43,-,Betty Wright,Clean Up Woman,-,29,12,,,,
44,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,13,,,,
45,down,Kool & The Gang,Get Down On It,14,14,18,,,,
46,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",19,18,26,,,,
47,-,Khalid,Talk,-,15,45,86,2019-10-06,86,2019-10-06
48,-,Wilson Pickett,Born to Be Wild,-,29,13,,,,
49,-,Brian Holland,I’m So Glad (Part 1),-,17,26,,,,
50,up,Marlena Shaw,Let's Wade In the Water,97,19,27,,,,
51,-,Pauly,Shygirl,-,51,1,,,,
52,up,The Shaladons,Without Your Love,69,17,18,,,,
53,down,The Pointer Sisters,I'm So Excited,12,2,135,,,,
54,-,Freda Payne,Band of Gold,-,24,12,,,,
55,-,Stargard,Wear It Out,-,18,36,,,,
56,-,Garland Green,Please Come Home,-,26,4,,,,
57,-,Angie Stone,Wish I Didn't Miss You,-,8,23,,,,
58,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,19,,,,
59,-,Martha Reeves & The Vandellas,Nowhere to Run,-,59,4,,,,
60,-,The Meltdown,River,-,13,20,,,,
61,down,Michael Jackson,Thriller,21,1,162,58,2019-11-03,58,2019-11-03
62,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,62,1,,,,
63,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,29,7,,,,
64,-,Edwin Starr,War,-,4,24,,,,
65,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,31,,,,
66,-,Sade,Smooth Operator,-,8,52,,,,
67,-,Jackson 5,ABC,-,13,22,,,,
68,-,O.V.ライト,Let's Straighten It Out,-,65,2,,,,
69,-,Me & My,Dub I Dub,-,4,48,,,,
70,-,Sister Sledge,"All American Girls (12"" Version)",-,37,7,,,,
71,up,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),78,9,20,,,,
72,-,Wilson Pickett,In the Midnight Hour,-,21,14,,,,
73,-,Martha Reeves & The Vandellas,Jimmy Mack,-,26,6,,,,
74,-,Otis Redding,Respect,-,51,8,,,,
75,-,Otis Redding,Mr. Pitiful,-,25,14,,,,
76,-,The Shindellas,Last Night Was Good for My Soul,-,34,10,,,,
77,-,Hatty Keane,Club 69,-,13,21,,,,
78,-,Aaron Neville,Hercules,-,50,6,,,,
79,up,Al Green,Love and Happiness,90,19,28,,,,
80,-,The Soul Children,Put Your World In My World,-,4,35,,,,
81,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,69,,,,
82,-,Percy Sledge,Dark End of the Street,-,18,14,,,,
83,-,Lionel Richie,Hello,-,2,113,,,,
84,-,Ann Peebles,99 Lbs,-,10,13,,,,
85,-,Erykah Badu,Stay (Live),-,85,1,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,7,19,,,,
87,-,Arthur Conley,Funky Street,-,29,12,,,,
88,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,15,,,,
89,-,Johnny Adams,Georgia Morning Dew,-,50,11,,,,
90,-,Diana Ross,Upside Down,-,2,43,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,2,131,,,,
92,down,Stevie Wonder,Part-Time Lover,75,4,132,,,,
93,-,Erma Franklin,Light My Fire,-,53,8,,,,
94,-,Z Z Hill,Please Take Me Back,-,11,25,,,,
95,-,Diana Ross,I'm Coming Out,-,10,6,,,,
96,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,24,,,,
97,-,Bobby Hebb,Sunny,-,19,25,,,,
98,down,Bill Withers,Ain't No Sunshine,30,3,98,76,2020-04-05,76,2020-04-05
99,-,Johnny Daye,Stay Baby Stay,-,85,3,,,,
100,-,Winfield Parker,28 Ways,-,28,20,,,,
