Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
2,-,Amy Winehouse,Rehab,-,2,0,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,0,,,,
4,-,TLC,Waterfalls,-,1,0,,,,
5,-,Sandra,Maria Magdalena,-,2,0,,,,
6,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
7,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,0,,,,
8,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,0,,,,
9,-,Tina Turner,The Best,-,3,0,,,,
10,-,Jennifer Lopez,Ain't It Funny,-,2,0,,,,
11,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,0,,,,
12,-,Boney M.,Sunny (Mousse T. Radio Mix),-,12,0,,,,
13,-,Rihanna,Disturbia,-,1,0,,,,
14,-,Chic,"Everybody Dance (12"" Mix)",-,13,0,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
16,-,Womack & Womack,Teardrops,-,8,0,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
18,-,CeeLo Green,Bright Lights Bigger City,-,11,0,,,,
19,-,The Commodores,Three Times a Lady (Single Version),-,5,0,,,,
20,-,CeeLo Green,Forget You,-,10,0,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,7,0,,,,
23,-,Lionel Richie,Hello,-,2,0,,,,
24,-,DeBarge,Rhythm of the Night (Long Version),-,21,0,,,,
25,-,Diana Ross,Upside Down,-,2,0,,,,
26,-,CeeLo Green,F**k You,-,26,0,,,,
27,-,Diana Ross,I'm Coming Out,-,10,0,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,14,0,,,,
29,-,The Commodores,Nightshift,-,9,0,,,,
30,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,0,,,,
31,-,Donna Summer,On the Radio (Long Version),-,3,0,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,8,0,,,,
33,-,Stevie Wonder,Master Blaster (Jammin'),-,33,0,,,,
34,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,0,,,,
35,-,Nelly,Dilemma,-,24,0,,,,
36,-,John Legend,All of Me,-,1,0,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,11,0,,,,
38,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,0,,,,
39,-,Aretha Franklin,Think,-,1,0,,,,
40,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,40,0,,,,
41,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,21,0,,,,
42,-,Diana King,Shy Guy,-,3,0,,,,
43,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,0,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,27,0,,,,
45,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,0,,,,
46,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
47,-,Sam & Dave,"Hold On, I'm Comin'",-,31,0,,,,
48,-,Wilson Pickett,In the Midnight Hour,-,21,0,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,0,,,,
50,-,The Temptations,My Girl,-,50,0,,,,
51,-,The Commodores,Easy,-,3,0,,,,
52,-,Silverlake String Quartet,Don't Stop the Music,-,52,0,,,,
53,-,Jeremih,Don't Tell 'Em (feat. YG),-,33,0,,,,
54,-,Martha Reeves & The Vandellas,In My Lonely Room (Single Version / Mono),-,54,0,,,,
55,-,Rihanna,Rehab,-,42,0,,,,
56,-,Betty Everett & Jerry Butler,I Can't Stand It,-,56,0,,,,
57,-,Joe,Ride Wit U (feat. G-Unit),-,49,0,,,,
58,-,Ben E. King,Spanish Harlem,-,58,0,,,,
59,-,Sandra,In the Heat of the Night,-,2,0,,,,
60,-,Seamus Haji,One Kocky Edit,-,2,0,,,,
61,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,60,0,,,,
62,-,C-Block,So Strung Out (Extended Version),-,1,0,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,0,,,,
64,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,17,0,,,,
65,-,Diana Ross,Upside Down (Original CHIC Mix),-,65,0,,,,
66,-,Stevie Wonder,Part-Time Lover,-,4,0,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,0,,,,
68,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,0,,,,
69,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,53,0,,,,
70,-,Sisqó,Thong Song (Artful Dodger Mix),-,70,0,,,,
71,-,Chaka Khan,I'm Every Woman,-,21,0,,,,
72,-,Missy Elliott,Get Ur Freak On (LP Version),-,47,0,,,,
73,-,James Carr,She's Better Than You,-,73,0,,,,
74,-,Sam Cooke,(What A) Wonderful World,-,68,0,,,,
75,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,48,0,,,,
76,-,Tammi Terrell,All I Do Is Think About You,-,76,0,,,,
77,-,Rihanna,Don't Stop the Music,-,1,0,,,,
78,-,Martha Reeves & The Vandellas,Jimmy Mack,-,26,0,,,,
79,-,The Staple Singers,Respect Yourself (Single Version),-,47,0,,,,
80,-,Toni Braxton,Un-Break My Heart,-,4,0,,,,
81,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,0,,,,
82,-,Philip Bailey,Easy Lover,-,4,0,,,,
83,-,Missy Elliott,One Minute Man (feat. Ludacris),-,68,0,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,0,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,10,0,,,,
87,-,Usher,You Make Me Wanna...,-,81,0,,,,
88,-,Chic,Good Times,-,59,0,,,,
89,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,86,0,,,,
90,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,90,0,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
92,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,0,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,0,,,,
94,-,Marvin Gaye,Sexual Healing,-,2,0,,,,
95,-,LaBelle,Lady Marmalade,-,13,0,,,,
96,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,0,,,,
97,-,En Vogue,Free Your Mind,-,7,0,,,,
98,-,Boney M.,Rivers of Babylon,-,3,0,,,,
99,-,Amy Winehouse,Back to Black,-,4,0,,,,
100,-,Jackson 5,I'll Be There,-,27,0,,,,
