Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),2,1,14,,,,
2,up,Bob Bradley & Matthew James Parker,Groove Machine,3,1,6,,,,
3,up,Lionel Richie,Hello,31,2,54,,,,
4,up,Jennifer Lopez,Ain't It Funny,4,2,90,,,,
5,up,Michael Jackson,Thriller,35,1,62,58,2019-11-03,58,2019-11-03
6,down,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,1,1,2,,,,
7,down,Seamus Haji,One Kocky Edit,6,2,75,,,,
8,-,Jari Raaste,Ilmalaiva,-,8,2,,,,
9,-,Boyz II Men,I'll Make Love to You,-,9,5,,,,
10,up,The Weeknd,Save Your Tears,19,1,44,80,2021-02-28,59,2021-03-21
11,up,Ike & Tina Turner,River Deep Mountain High,42,2,12,,,,
12,up,Stevie Wonder,Sir Duke,29,3,39,,,,
13,-,Real McCoy,Love & Devotion,-,6,17,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,105,,,,
15,up,Boney M.,Daddy Cool,95,1,118,,,,
16,down,C-Block,So Strung Out (Radio Version),9,7,19,,,,
17,-,War,Why Can't We Be Friends?,-,8,17,,,,
18,up,Boney M.,Ma Baker,81,1,45,,,,
19,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,18,,,,
20,up,Barry White,"You're the First, the Last, My Everything",43,1,26,,,,
21,up,Wanda Shakes,Easy Street,25,6,15,,,,
22,down,Nivatak,Smells Like Nirvana,14,1,6,,,,
23,down,K.Maro,Femme Like U,8,3,24,,,,
24,-,Aretha Franklin,Think,-,2,58,,,,
25,down,The Commodores,Easy,7,3,51,,,,
26,-,Mariah Carey,I Want To Know What Love Is,-,26,1,,,,
27,-,Dayon,What I Would Do (feat. Ed Mills),-,12,2,,,,
28,up,Amy Winehouse,Rehab,32,2,115,,,,
29,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,6,,,,
30,-,LaVern Baker,Bumble Bee,-,30,1,,,,
31,-,The Manhattans,Kiss and Say Goodbye,-,31,1,,,,
32,up,Lionel Richie,"Say You, Say Me",57,4,48,,,,
33,up,Patti LaBelle,Lady Marmalade,69,2,6,,,,
34,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,24,,,,
35,-,Five Star,Rain or Shine,-,1,3,,,,
36,-,The Supremes,Stop! In the Name of Love,-,16,28,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),64,20,23,,,,
38,-,S.R.,When Will It Stop... When Will It End,-,2,30,,,,
39,down,Barry White,"You're the First, The Last, My Everything",13,3,38,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,2,,,,
41,down,The Weeknd,Sacrifice,5,1,15,,,,
42,-,Latasha Lee,Why You Do Me Like That,-,32,3,,,,
43,-,The Supremes,Baby Love,-,5,2,,,,
44,up,Pip Millett,Hard Life,58,16,8,,,,
45,-,Prince & The Revolution,Kiss,-,1,20,,,,
46,-,Aretha Franklin,I Say a Little Prayer,-,11,19,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,2,,,,
48,-,James Brown,Living In America (Live),-,5,56,,,,
49,-,Syl Johnson,Back for a Taste of Your Love,-,49,5,,,,
50,down,Baccara,"Sorry, I'm a Lady",48,14,6,,,,
51,-,The Freedom Affair,Move On,-,22,3,,,,
52,down,Rihanna,Where Have You Been,17,3,5,,,,
53,-,Michael Jackson,Beat It (Single Version),-,2,18,,,,
54,-,Dionne Warwick,Something,-,27,4,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,9,,,,
56,down,Diana King,Shy Guy,38,3,75,,,,
57,-,Womack & Womack,Teardrops,-,8,17,,,,
58,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,3,,,,
59,-,Roy Woods,Gwan Big up Urself,-,59,1,,,,
60,up,Destiny's Child,Say My Name (Edit),73,12,32,,,,
61,-,Durand Jones & The Indications,Morning in America,-,26,18,,,,
62,-,Donna Summer,Bad Girls,-,3,2,,,,
63,up,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),86,20,3,,,,
64,-,Four Tops,Love in Acapulco (Live),-,64,1,,,,
65,-,Winfield Parker,28 Ways,-,28,2,,,,
66,-,D'Angelo,Unshaken,-,30,1,,,,
67,up,Rihanna,Disturbia,80,1,93,,,,
68,-,Rick James,Super Freak,-,20,1,,,,
69,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,6,,,,
70,-,Al Green,Love and Happiness,-,19,3,,,,
71,down,Baccara,"Yes Sir, I Can Boogie",28,10,8,,,,
72,-,Black Pumas,Colors,-,5,19,,,,
73,down,Stevie Wonder,Part-Time Lover,37,4,47,,,,
74,-,Sade,Paradise,-,55,9,,,,
75,-,Sister Sledge,Pretty Baby,-,25,3,,,,
76,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,2,,,,
77,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,39,,,,
78,-,TLC,Waterfalls,-,1,97,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,7,27,,,,
80,-,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,-,1,5,,,,
81,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,6,,,,
82,-,Ashford & Simpson,Solid,-,13,13,,,,
83,-,Betty Wright,I'm Gettin' Tired Baby,-,30,6,,,,
84,-,Ry Cooder,Teardrops Will Fall,-,84,1,,,,
85,-,The Staple Singers,Respect Yourself (Single Edit),-,11,5,,,,
86,-,Tom McGuire & the Brassholes,Oh Savanna,-,83,1,,,,
87,-,Chic,My Forbidden Lover,-,18,10,,,,
88,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,7,,,,
89,-,Tina Turner,The Best,-,3,45,,,,
90,down,Usher,More (RedOne Jimmy Joker Remix),24,2,101,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,13,,,,
92,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,3,,,,
93,down,Noize Masterz,Fable,23,2,4,,,,
94,-,Latasha Lee,What Happened to Us,-,36,2,,,,
95,-,Wilson Pickett,634-5789,-,25,5,,,,
96,-,Average White Band,School Boy Crush,-,84,1,,,,
97,-,Rockie Robbins,Are You Ready,-,30,14,,,,
98,-,Wendy Rene,Give You What I Got,-,50,5,,,,
99,-,The Temptations,Treat Her Like a Lady,-,27,2,,,,
100,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,1,,,,
