Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Block,So Strung Out (Extended Version),1,1,60,,,,
2,up,Seal,Kiss from a Rose,4,1,65,,,,
3,-,MICah,Call Me by Your Name,-,1,1,,,,
4,down,Sandra,Maria Magdalena,3,2,74,,,,
5,up,Seamus Haji,One Kocky Edit,6,2,37,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,6,59,,,,
7,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,10,,,,
8,up,TLC,Waterfalls,51,1,72,,,,
9,up,Luxuriate,Lucille Has No Clue,17,4,58,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,2,37,,,,
11,up,Down Low,Johnny B,46,3,28,,,,
12,up,Rosa Coste,musta,25,4,2,,,,
13,up,Sandra,In the Heat of the Night,22,2,73,,,,
14,up,Barry White,"You're the First, the Last, My Everything (Single Version)",26,2,36,,,,
15,-,Aretha Franklin,People Get Ready,-,15,3,,,,
16,-,Prince,The Cross,-,16,1,,,,
17,up,Amy Winehouse,Rehab,18,2,62,,,,
18,down,Rihanna,Don't Stop the Music,15,1,72,,,,
19,down,John Legend,All of Me,9,1,74,,,,
20,down,Me & My,Dub I Dub,8,4,31,,,,
21,up,Donna Summer,On the Radio (Long Version),24,6,15,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,1,,,,
23,down,Boney M.,Daddy Cool,2,1,70,,,,
24,up,Khalid,Talk,59,15,13,86,2019-10-06,86,2019-10-06
25,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,25,1,,,,
26,-,Jason Derulo,Whatcha Say,-,26,3,,,,
27,down,Aretha Franklin,Think,16,1,59,,,,
28,-,Toni Braxton,Un-Break My Heart,-,4,39,,,,
29,-,Beyoncé,If I Were a Boy,-,24,1,,,,
30,down,Checkers,Oh Oh Oh Baby,10,5,16,,,,
31,-,Seal,Prayer for the Dying,-,19,8,,,,
32,-,Chic,Good Times,-,1,2,,,,
33,up,Rihanna,Disturbia,37,1,45,,,,
34,down,Chic,Le Freak (Single Edit),13,5,41,,,,
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,6,,,,
36,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),55,1,22,,,,
37,-,Marvin Gaye,God Is Love (Single Version),-,37,1,,,,
38,-,Stevie Wonder,Superstition,-,24,14,,,,
39,down,Doja Cat,Say So,5,1,63,100,2020-02-02,6,2020-05-03
40,down,Donna Summer,She Works Hard for the Money,23,4,58,,,,
41,-,David Ruffin,I've Got to Find Myself a Brand New Baby,-,16,1,,,,
42,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,19,,,,
43,-,Sami Saari,Viimeinkin,-,2,24,,,,
44,-,Cha Wa,Wildman,-,44,1,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,7,5,,,,
46,-,Victor Haynes,Fallin',-,14,8,,,,
47,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,7,,,,
48,-,The Gibson Brothers,Cuba,-,5,33,,,,
49,up,Mary Mary,Shackles (Praise You),92,23,2,,,,
50,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,2,,,,
51,down,Marvin Gaye,I Heard It Through the Grapevine,36,6,45,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,70,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,8,,,,
54,-,La Shana Latrice,I Choose You,-,54,1,,,,
55,up,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),82,15,9,,,,
56,-,Frederick Knight,I've Been Lonely For So Long,-,27,2,,,,
57,-,The Commodores,Easy (Extended Version),-,6,37,,,,
58,down,Steve Sechi,Got To Keep On Moving,33,7,7,,,,
59,-,Elastinen,Anna Soida,-,1,49,,,,
60,down,Boney M.,Ma Baker,47,1,8,,,,
61,down,Four Tops,Reach Out I'll Be There,7,6,63,,,,
62,-,CeCe Winans,Lowly,-,56,1,,,,
63,-,TLC,Waterfalls (Album Instrumental),-,17,10,,,,
64,-,The O'Jays,For the Love of Money,-,17,4,,,,
65,-,Alicia Keys,Fallin',-,12,5,,,,
66,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,4,,,,
67,down,Bill Withers,Ain't No Sunshine,56,3,54,76,2020-04-05,76,2020-04-05
68,-,The Tymes,Ms. Grace,-,34,9,,,,
69,-,Brenton Wood,Great Big Bundle of Love,-,28,1,,,,
70,-,serpentwithfeet,Heart Storm (with NAO),-,70,1,,,,
71,up,Tease,Better Wild (Than Mild),76,3,42,,,,
72,-,Ike & Tina Turner,River Deep - Mountain High,-,11,43,,,,
73,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,34,,,,
74,-,Mary J. Blige,Family Affair,-,6,9,,,,
75,-,Betty Harris,Ride Your Pony,-,50,5,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,38,,,,
77,-,Akon,Right Now (Na Na Na),-,2,2,,,,
78,-,Brian Holland,I’m So Glad (Part 1),-,17,3,,,,
79,-,The Staple Singers,Got To Be Some Changes Made,-,62,5,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,3,1,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,66,4,,,,
82,down,William Bell,Every Man Oughta Have a Woman (Single Version),68,25,11,,,,
83,down,Amy Winehouse,Tears Dry On Their Own,35,16,31,,,,
84,-,Destiny's Child,Say My Name (Edit),-,12,1,,,,
85,-,Sade,Your Love Is King,-,28,45,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,2,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,27,2,,,,
88,up,Gwen McCrae,You Were Always On My Mind,93,47,3,,,,
89,-,Marvin Gaye,What's Going On,-,32,3,,,,
90,-,Roberta Flack,Back Together Again,-,19,6,,,,
91,-,Sandra,Everlasting Love,-,20,60,,,,
92,down,Martha Reeves,Power of Love,87,29,3,,,,
93,-,The Delfonics,Didn't I Blow Your Mind This Time,-,67,3,,,,
94,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,35,1,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,4,41,,,,
96,down,Arthur Conley,Sweet Soul Music,14,14,11,,,,
97,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,5,,,,
98,-,Toni Braxton,Spanish Guitar,-,55,5,,,,
99,down,The Trammps,Disco Inferno (Single Edit),78,4,23,,,,
100,-,Ray Charles,A Fool for You,-,100,1,,,,
