Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon B.,My Seed With You (Interlude),1,1,3,,,,
2,up,Doja Cat,Say So,8,1,41,100,2020-02-02,6,2020-05-03
3,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,3,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,2,21,,,,
5,up,Seal,Kiss from a Rose,24,1,45,,,,
6,-,Michael Jackson,Thriller,-,1,21,58,2019-11-03,58,2019-11-03
7,down,Jesse Markin,Stars in Your Eyes,3,3,3,,,,
8,down,John Legend,All of Me,4,1,52,,,,
9,up,Marvin Gaye,I Heard It Through the Grapevine,18,6,24,,,,
10,down,"Calvin Harris, The Weeknd",Over Now,2,1,6,39,2020-09-06,39,2020-09-06
11,-,Ike & Tina Turner,River Deep - Mountain High,-,11,33,,,,
12,down,Sandra,In the Heat of the Night,7,2,52,,,,
13,up,Sandra,Maria Magdalena,30,2,52,,,,
14,-,Aretha Franklin,Think,-,1,37,,,,
15,-,Dr. E,Let Me Clear My Throat,-,15,1,,,,
16,up,Amy Winehouse,Back to Black,19,4,43,,,,
17,-,War,Why Can't We Be Friends?,-,8,5,,,,
18,-,Rihanna,Disturbia,-,1,36,,,,
19,up,Amy Winehouse,Rehab,37,2,41,,,,
20,up,The Pointer Sisters,I'm So Excited,57,2,50,,,,
21,down,The Commodores,Easy,9,3,12,,,,
22,up,Diana Ross & The Supremes,Reflections,25,12,3,,,,
23,-,Lionel Richie,"Say You, Say Me",-,4,23,,,,
24,down,Seal,Crazy,11,4,9,,,,
25,up,Chic,Le Freak (Single Edit),26,5,19,,,,
26,down,Jamiroquai,Little L,23,15,13,,,,
27,down,Percy Sledge,When a Man Loves a Woman,10,3,3,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,19,,,,
29,down,Donna Summer,She Works Hard for the Money,14,4,36,,,,
30,down,TLC,Waterfalls,12,1,52,,,,
31,up,Diana King,Shy Guy,61,3,38,,,,
32,up,Chic,Le Freak,39,19,5,,,,
33,up,Jennifer Lopez,Ain't It Funny,77,2,45,,,,
34,up,Boney M.,Sunny,67,4,5,,,,
35,-,Sami Saari,Viimeinkin,-,2,16,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,38,,,,
37,down,Jorja Smith,Blue Lights,32,13,6,,,,
38,-,Me & My,Dub I Dub,-,4,10,,,,
39,-,The Commodores,Easy (Extended Version),-,6,19,,,,
40,-,Sade,Smooth Operator,-,18,28,,,,
41,up,Toni Braxton,Un-Break My Heart,72,4,36,,,,
42,-,Kool & The Gang,Celebration,-,5,11,,,,
43,up,Tina Turner,Proud Mary,62,13,7,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,6,38,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,28,8,,,,
46,-,Sandra,Everlasting Love,-,20,49,,,,
47,down,Rihanna,Don't Stop the Music,27,1,52,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,2,18,,,,
49,-,SZA,The Weekend,-,21,13,,,,
50,up,Aloe Blacc,I Need a Dollar,52,44,12,,,,
51,up,Tease,Better Wild (Than Mild),54,3,30,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,16,20,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,3,4,,,,
54,down,Bill Withers,Ain't No Sunshine,5,3,38,76,2020-04-05,76,2020-04-05
55,down,Diana Ross,Upside Down,15,12,45,,,,
56,-,Minnie Riperton,Les fleurs,-,52,3,,,,
57,down,Luxuriate,Lucille Has No Clue,36,4,36,,,,
58,-,Boney M.,Rasputin,-,21,2,,,,
59,-,Khalid,Talk,-,15,5,86,2019-10-06,86,2019-10-06
60,-,Nina Simone,My Baby Cares for Me,-,23,6,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,5,20,,,,
62,down,Destiny's Child,Survivor (Edit),60,31,3,,,,
63,down,Wilson Pickett,Land of 1000 Dances,29,12,5,,,,
64,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),50,1,6,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,51,,,,
66,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,6,,,,
67,-,Durand Jones & The Indications,Young Americans,-,14,10,,,,
68,-,CeeLo Green,Bright Lights Bigger City,-,11,16,,,,
69,-,JoJo,Kiss,-,69,1,,,,
70,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,63,7,90,2019-11-24,42,2019-12-01
71,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),64,26,3,,,,
72,-,Wilson Pickett,Land of 1000 Dances,-,4,31,,,,
73,-,Otis Redding,My Girl,-,26,5,,,,
74,-,Usher,More (RedOne Jimmy Joker Remix),-,2,36,,,,
75,-,Ben E. King,Stand By Me,-,11,7,,,,
76,-,Curtain Peepers,Real Dapper,-,16,26,,,,
77,-,Summer Walker & Usher,Come Thru,-,23,9,91,2019-11-10,74,2019-12-01
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,44,,,,
79,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,72,1,,,,
80,-,James Brown,Get Up Offa That Thing,-,55,5,,,,
81,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,1,,,,
82,-,Boney M.,Rivers of Babylon,-,3,36,,,,
83,-,Aretha Franklin,Let It Be,-,66,3,,,,
84,-,Elastinen,Anna Soida,-,1,41,,,,
85,down,Boney M.,Daddy Cool,6,1,48,,,,
86,-,Khalid,Outta My Head (with John Mayer),-,43,1,,,,
