Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,The Pointer Sisters,I'm So Excited,8,2,79,,,,
3,up,Sandra,Maria Magdalena,11,2,91,,,,
4,up,Aretha Franklin,Think,5,2,21,,,,
5,up,Rihanna,Disturbia,22,1,62,,,,
6,-,Boney M.,Daddy Cool,-,1,84,,,,
7,down,Michael Jackson,Thriller,3,1,28,58,2019-11-03,58,2019-11-03
8,-,TLC,No Scrubs,-,2,4,,,,
9,up,The Commodores,Easy,19,3,27,,,,
10,up,Seal,Kiss from a Rose,12,1,80,,,,
11,down,C-Block,So Strung Out (Extended Version),2,1,77,,,,
12,up,Rihanna,Don't Stop the Music,25,1,89,,,,
13,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,35,,,,
14,up,Real McCoy,Run Away,23,4,13,,,,
15,up,Seamus Haji,One Kocky Edit,24,2,51,,,,
16,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,3,,,,
17,up,Roberta Flack,Killing Me Softly With His Song,86,1,19,,,,
18,up,Donna Summer,On the Radio (Long Version),34,6,29,,,,
19,up,The Commodores,Three Times a Lady (Single Version),26,5,6,,,,
20,-,Ike & Tina Turner,Nutbush City Limits,-,20,8,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,6,75,,,,
22,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,5,,,,
23,up,Four Tops,Reach Out I'll Be There,27,6,74,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,4,42,,,,
25,down,Aretha Franklin,I Say a Little Prayer,10,10,14,,,,
26,up,Warren G,Regulate (feat. Nate Dogg),87,4,54,,,,
27,up,The Supremes,Stop! In the Name of Love,68,16,5,,,,
28,-,"Lipps, Inc.",Funkytown,-,28,1,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,3,6,,,,
30,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,29,2,,,,
31,down,C-Block,So Strung Out (Radio Version),28,7,7,,,,
32,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,32,11,,,,
33,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,14,,,,
34,down,The Supremes,Baby Love,14,4,12,,,,
35,up,Amy Winehouse,Rehab,44,2,79,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,6,,,,
37,down,Boney M.,Ma Baker,17,1,21,,,,
38,-,Diana Ross,I'm Coming Out,-,2,1,,,,
39,up,Diana Ross,The Boss,60,6,6,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,62,,,,
41,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,1,39,,,,
42,-,Boney M.,Rivers of Babylon,-,1,4,,,,
43,-,Tina Turner,Proud Mary,-,13,22,,,,
44,down,King South,Cry for You (Radio Edit) (Radio Edit),21,4,5,,,,
45,-,Bobby Washington,I Wanna Be Loved By You,-,35,2,,,,
46,down,Down Low,Johnny B,35,3,41,,,,
47,down,Aretha Franklin,I Say a Little Prayer,29,11,9,,,,
48,down,Sandra,In the Heat of the Night,42,2,90,,,,
49,-,The Drifters,Under the Boardwalk,-,31,6,,,,
50,-,Khalid,Talk,-,15,17,86,2019-10-06,86,2019-10-06
51,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,7,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,3,11,,,,
53,-,Sade,Your Love Is King,-,50,8,,,,
54,up,Mary J. Blige,Family Affair,57,6,22,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,8,19,,,,
56,up,Alicia Keys,Fallin',92,12,17,,,,
57,down,Cherrie,Sommardag,9,9,2,,,,
58,-,Chaka Khan,I'm Every Woman,-,21,19,,,,
59,down,The Commodores,Nightshift,51,9,8,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,22,14,,,,
61,-,Bobby Hebb,Sunny,-,19,9,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,82,,,,
63,-,Wilson Pickett,Mustang Sally,-,5,14,,,,
64,-,Mary Mary,Shackles (Praise You),-,23,16,,,,
65,down,Checkers,Oh Oh Oh Baby,32,5,29,,,,
66,up,The Bar-Kays,Move Your Boogie Body,85,13,9,,,,
67,-,blackbear,hot girl bummer,-,1,37,,,,
68,-,Usher,More (RedOne Jimmy Joker Remix),-,2,63,,,,
69,down,Bill Withers,Lovely Day,67,11,26,100,2020-04-05,98,2020-04-12
70,-,Mariah Carey,Honey,-,50,1,,,,
71,-,Al Green,How Can You Mend a Broken Heart,-,15,1,,,,
72,down,Percy Sledge,When a Man Loves a Woman,66,3,30,,,,
73,-,Brian Holland,I’m So Glad (Part 1),-,17,5,,,,
74,down,James Brown,Living In America (Live),37,5,43,,,,
75,up,Destiny's Child,Say My Name (Edit),75,12,10,,,,
76,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,46,8,,,,
77,-,The O'Jays,For the Love of Money,-,17,6,,,,
78,-,The Detroit Emeralds,Feel the Need In Me,-,23,3,,,,
79,-,Peaches & Herb,Shake Your Groove Thing,-,9,2,,,,
80,-,Surfaces,Sunday Best,-,3,53,96,2020-03-01,27,2020-04-26
81,-,Al Green,Love and Happiness,-,19,1,,,,
82,-,Stargard,Wear It Out,-,20,8,,,,
83,-,Ben l'Oncle Soul,You Got My Back,-,83,1,,,,
84,-,Macy Gray,Over You,-,16,9,,,,
85,-,Jennifer Lopez,Ain't It Funny,-,2,59,,,,
86,-,Bettye Swann,Today I Started Loving You Again,-,38,3,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,4,57,,,,
88,-,Ben l'Oncle Soul,So Hard To Find,-,19,2,,,,
89,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,25,2,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,13,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,7,2,,,,
92,-,James Hype & Kelli-Leigh,More Than Friends,-,10,2,,,,
93,-,The Temptations,Who's Lovin' You (Stereo),-,23,4,,,,
94,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,39,1,,,,
95,-,Scary Pockets & Larry Goldings,Save It for the First Time,-,80,3,,,,
96,-,Diana King,Ain't Nobody,-,17,6,,,,
