Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,35,,,,
2,up,Doja Cat,Say So,2,1,26,100,2020-02-02,6,2020-05-03
3,-,Seal,Kiss from a Rose,-,1,32,,,,
4,down,Surfaces,Sunday Best,3,3,21,96,2020-03-01,27,2020-04-26
5,up,The Pointer Sisters,I'm So Excited,60,2,37,,,,
6,up,John Legend,All of Me,7,1,37,,,,
7,down,Aretha Franklin,Think,4,1,28,,,,
8,up,Sandra,In the Heat of the Night,28,2,37,,,,
9,up,Chic,Le Freak (Single Edit),9,5,4,,,,
10,down,Boney M.,Daddy Cool,5,1,33,,,,
11,up,Wilson Pickett,Land of 1000 Dances,17,4,22,,,,
12,up,Marvin Gaye,I Heard It Through the Grapevine,19,6,9,,,,
13,down,Rihanna,Disturbia,6,1,28,,,,
14,down,The Gibson Brothers,Cuba,10,5,8,,,,
15,down,Bill Withers,Ain't No Sunshine,11,3,23,76,2020-04-05,76,2020-04-05
16,up,Rihanna,Don't Stop the Music,18,1,37,,,,
17,-,War,Spill the Wine,-,17,1,,,,
18,up,Four Tops,Reach Out I'll Be There,38,6,37,,,,
19,up,Ike & Tina Turner,River Deep - Mountain High,43,11,25,,,,
20,up,Diana Ross,Upside Down,70,12,32,,,,
21,down,TLC,Waterfalls,8,1,37,,,,
22,-,Int'l Male,The Older Men Win,-,5,3,,,,
23,up,Jennifer Lopez,Ain't It Funny,23,2,32,,,,
24,up,C-Block,So Strung Out (Extended Version),27,1,35,,,,
25,up,Sandra,Maria Magdalena,29,2,37,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,5,35,,,,
27,up,Tina Turner,Private Dancer (Single Edit),42,5,23,,,,
28,down,Donna Summer,She Works Hard for the Money,16,4,21,,,,
29,up,Romen,LMK Interlude,32,11,3,,,,
30,-,Kool & The Gang,Fresh,-,3,22,,,,
31,down,LaBelle,Lady Marmalade,26,13,11,,,,
32,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,1,,,,
33,-,Teyana Taylor,We Got Love,-,33,2,,,,
34,down,Boney M.,Rivers of Babylon,14,3,22,,,,
35,-,Ray Parker Jr.,Ghostbusters,-,22,32,,,,
36,up,Michael Jackson,Thriller,52,1,9,58,2019-11-03,58,2019-11-03
37,-,"Cheek feat. Uniikki, Redrama, Elastinen & Illi",Jos Mä Oisin Sä,-,37,1,,,,
38,-,Groove Focus,I Got You (I Feel Good),-,16,30,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,1,36,,,,
40,-,Nina Simone,My Baby Cares for Me,-,23,4,,,,
41,-,Ben E. King,Stand By Me,-,11,2,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,21,,,,
43,down,The Commodores,Easy (Extended Version),12,6,10,,,,
44,-,Mario,Let Me Love You,-,44,1,,,,
45,down,Diana King,Shy Guy,36,3,27,,,,
46,-,The Whispers,And the Beat Goes On,-,46,4,,,,
47,up,Prince & The Revolution,Purple Rain,57,15,6,,,,
48,-,Sade,Paradise,-,1,6,,,,
49,down,Usher,More (RedOne Jimmy Joker Remix),46,2,29,,,,
50,down,Rick James,Super Freak (Pt. 1),30,20,16,,,,
51,down,Sade,Your Love Is King,48,28,31,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,10,,,,
53,-,Mariah Carey,Vision of Love,-,1,5,,,,
54,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],51,2,13,,,,
55,-,Amy Winehouse,Rehab,-,2,28,,,,
56,-,Sam Cooke,(What a) Wonderful World,-,17,13,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,29,,,,
58,up,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),100,31,2,,,,
59,down,En Vogue,Free Your Mind,34,7,26,,,,
60,up,Rockie Robbins,Are You Ready,62,30,7,,,,
61,up,Down Low,Johnny B,93,3,20,,,,
62,up,Curtain Peepers,Real Dapper,80,16,20,,,,
63,-,Luxuriate,Lucille Has No Clue,-,4,21,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,6,26,,,,
65,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,63,3,90,2019-11-24,42,2019-12-01
66,down,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,22,13,11,,,,
67,-,Des'ree,Life,-,19,12,,,,
68,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,68,1,,,,
69,-,The Chi-Lites,Have You Seen Her,-,69,2,,,,
70,-,The Bar-Kays,Move Your Boogie Body,-,13,2,,,,
71,up,Jamiroquai,Little L,73,15,10,,,,
72,-,Sade,No Ordinary Love,-,4,8,,,,
73,down,Warren G,Regulate (feat. Nate Dogg),31,4,31,,,,
74,-,Betty Harris,Ride Your Pony,-,59,2,,,,
75,-,Sade,Smooth Operator (Single Version),-,4,24,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,33,,,,
77,-,Roberta Flack,Back Together Again,-,19,3,,,,
78,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,1,,,,
79,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,4,5,,,,
80,-,Chic,"Good Times (Original 12"" Mix)",-,11,5,,,,
81,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,2,,,,
82,-,Chic,What About Me,-,11,1,,,,
83,-,Evelyn Thomas,High Energy,-,72,1,,,,
84,-,Tina Turner,Better Be Good to Me,-,59,1,,,,
85,down,Ohio Players,Fire,83,69,2,,,,
86,down,Sandra,Everlasting Love,56,20,37,,,,
87,down,Barry White,"You're the First, the Last, My Everything (Single Version)",13,2,9,,,,
88,-,Sly & The Family Stone,Everyday People,-,68,2,,,,
89,-,Chic,My Forbidden Lover,-,18,2,,,,
90,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,54,1,,,,
91,-,Jackie Moore,Darling Baby (Darling Baby),-,46,2,,,,
92,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,9,,,,
93,-,Sam Fischer,This City,-,80,1,,,,
94,down,Shakka,Too Bad Bad (feat. Mr Eazi),59,59,5,,,,
95,-,Sam Cooke,Nothin' Can Change This Love,-,95,1,,,,
96,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,8,,,,
97,down,Amy Winehouse,Back to Black,54,4,29,,,,
98,down,Sade,The Sweetest Taboo,61,20,16,,,,
99,down,Summer Walker & Usher,Come Thru,75,23,7,91,2019-11-10,74,2019-12-01
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,4,5,,,,
