Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Betty Davis,F.U.N.K.,-,1,2,,,,
2,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,45,,,,
3,up,Jorja Smith,Falling or flying,8,3,3,,,,
4,up,The Weeknd,Starboy (Live),6,4,12,,,,
5,-,Rick James,Super Freak,-,2,64,,,,
6,down,Boney M.,Daddy Cool,5,1,147,,,,
7,-,C-Block,So Strung Out (Extended Version),-,1,119,,,,
8,-,Michael Jackson,Beat It (Single Version),-,2,85,,,,
9,-,Des'ree,You Gotta Be,-,2,4,,,,
10,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,12,,,,
11,-,The Emotions,Best of My Love,-,3,29,,,,
12,up,Rihanna,Don't Stop the Music,24,1,193,,,,
13,up,Michael Jackson,Thriller,47,1,134,58,2019-11-03,58,2019-11-03
14,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,12,,,,
15,up,Prince,1999,53,3,96,,,,
16,up,Rockwell,Somebody's Watching Me,48,1,4,,,,
17,-,2. Maanantai,Emmä oikein tiijä,-,17,1,,,,
18,-,Stevie Wonder,Boogie On Reggae Woman,-,18,1,,,,
19,-,James Brown,Living In America (Live),-,5,104,,,,
20,down,Elastinen,Anna Soida,9,1,74,,,,
21,-,Punomo,Siskot,-,21,1,,,,
22,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,21,,,,
23,-,Patti LaBelle,Lady Marmalade,-,2,40,,,,
24,-,Small Talk Boys,Sex On The Beach,-,24,4,,,,
25,down,Whitney Houston,So Emotional,1,1,3,,,,
26,-,Elna Romberg,Never Leave My Side (feat. Samuel Ljungblahd),-,14,5,,,,
27,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,50,,,,
28,-,Ville Mehto,Maistuu,-,5,6,,,,
29,-,Boney M.,Rasputin,-,21,14,,,,
30,-,Sade,Hang On To Your Love,-,9,49,,,,
31,-,Womack & Womack,Teardrops,-,8,75,,,,
32,-,Stevie Wonder,I Wish,-,9,21,,,,
33,-,Tinashe,Gravity,-,33,2,,,,
34,-,The Shindellas,Last Night Was Good for My Soul,-,34,3,,,,
35,-,Rufus Thomas,Funky Way,-,35,6,,,,
36,-,Äyanna,Change Your Life,-,36,1,,,,
37,-,The James Hunter Six,Nick of Time,-,15,12,,,,
38,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,33,,,,
39,-,Ben l'Oncle Soul,So Hard To Find,-,19,24,,,,
40,down,Real McCoy,Run Away,38,4,36,,,,
41,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,22,,,,
42,-,Freda Payne,Bring the Boys Home,-,30,13,,,,
43,-,The Weeknd,Can't Feel My Face,-,24,15,,,,
44,-,Ray Charles,I Got a Woman,-,30,3,,,,
45,-,The Platters,Twilight Time,-,28,7,,,,
46,down,Jorja Smith,She Feels,32,32,2,,,,
47,-,GupAlone,Yeat! Yeat!,-,47,1,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,144,,,,
49,-,Sandra,In the Heat of the Night,-,2,156,,,,
50,-,Lorrèn,In Time You'll See,-,41,8,,,,
51,-,ヴィレッジ・ピープル,マッチョマン,-,51,1,,,,
52,-,Norma Jean Wright,Sorcerer,-,14,10,,,,
53,-,Black Pumas,Colors,-,5,29,,,,
54,-,Kool & The Gang,Cherish,-,7,47,,,,
55,-,Peaches & Herb,Shake Your Groove Thing,-,9,31,,,,
56,-,Jackie Shane,Comin' Down,-,35,12,,,,
57,-,Candi Staton,Nights On Broadway,-,16,23,,,,
58,-,The Brothers Johnson,Stomp!,-,16,7,,,,
59,-,Diana Ross,Imagine,-,12,8,,,,
60,-,Sade,Smooth Operator,-,8,40,,,,
61,-,Chelsea Wilson,Word Is Out,-,22,23,,,,
62,-,Lemar,If There's Any Justice,-,23,12,,,,
63,-,Me & My,Dub I Dub,-,4,45,,,,
64,-,Cleo Sol,There Will Be No Crying,-,64,1,,,,
65,-,New York City,I'm Doin' Fine Now,-,22,6,,,,
66,-,The Soul Children,Put Your World In My World,-,4,27,,,,
67,-,Johnny Adams,Georgia Morning Dew,-,50,9,,,,
68,-,LION BABE,She's a Lady,-,67,6,,,,
69,-,The Pointer Sisters,I'm So Excited,-,2,107,,,,
70,-,The Commodores,Nightshift,-,9,57,,,,
71,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,13,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,7,,,,
73,-,The Spinners,It's a Shame,-,19,16,,,,
74,-,Jocelyn Brown,Love's Gonna Get You,-,32,10,,,,
