Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,31,,,,
2,up,SZA,Nobody Gets Me,4,2,4,,,,
3,up,Rihanna,Disturbia,11,1,111,,,,
4,up,Rick James,Super Freak,82,2,34,,,,
5,up,Rihanna,Don't Stop the Music,13,1,157,,,,
6,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,26,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,17,,,,
8,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",84,5,24,,,,
9,-,Stevie Wonder,I Wish,-,9,9,,,,
10,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,28,,,,
11,up,Michael Jackson,Thriller,18,1,97,58,2019-11-03,58,2019-11-03
12,-,Sade,Paradise,-,1,39,,,,
13,up,Diana King,Shy Guy,39,3,93,,,,
14,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,19,,,,
15,-,Otis Redding & Carla Thomas,New Year's Resolution,-,15,3,,,,
16,up,Sandra,In the Heat of the Night,36,2,127,,,,
17,-,Boney M.,Rivers of Babylon,-,1,18,,,,
18,-,Elna Romberg,Joy (feat. His Master's Noise),-,18,1,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,1,70,,,,
20,-,C-Block,So Strung Out (Extended Version),-,1,103,,,,
21,down,Nivatak,Smells Like Nirvana,6,1,34,,,,
22,up,The Weeknd,Save Your Tears,47,1,81,80,2021-02-28,59,2021-03-21
23,-,Rockwell,Somebody's Watching Me,-,5,13,,,,
24,-,Sade,Hang On To Your Love,-,9,24,,,,
25,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,3,,,,
26,-,Chic,Le Freak (Single Edit),-,5,72,,,,
27,up,Prince,1999,45,3,57,,,,
28,-,Bettye Swann,(My Heart Is) Closed for the Season,-,28,6,,,,
29,down,Diana Ross,Upside Down,28,2,26,,,,
30,down,Michael Jackson,Beat It (Single Version),26,2,47,,,,
31,-,Freda Payne,Bring the Boys Home,-,30,6,,,,
32,-,Amy Winehouse,Rehab,-,2,139,,,,
33,-,Maxine Brown,Sugar Dumplin',-,33,2,,,,
34,-,Latasha Lee,Why You Do Me Like That,-,32,8,,,,
35,up,James Brown,Living In America (Live),38,5,76,,,,
36,-,Marc Broussard,Fire,-,22,2,,,,
37,-,The Temptations,You've Really Got a Hold on Me,-,16,5,,,,
38,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,8,,,,
39,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,4,,,,
40,down,Stevie Wonder,Part-Time Lover,24,4,76,,,,
41,-,The Spinners,It's a Shame,-,19,11,,,,
42,-,Prince,When Doves Cry (Edit),-,9,10,,,,
43,-,Betty Wright,Clean Up Woman,-,29,2,,,,
44,-,Aretha Franklin,Silent Night (Solo Piano Version),-,2,5,,,,
45,-,Nancy Wilson,You've Lost That Lovin' Feelin',-,45,1,,,,
46,up,Leela James,Music,49,19,16,,,,
47,up,Kool & The Gang,Celebration,55,5,39,,,,
48,-,The Pointer Sisters,Send Him Back,-,29,3,,,,
49,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,19,4,,,,
50,-,Pip Millett,Hard Life,-,16,19,,,,
51,down,Ashford & Simpson,Solid,46,13,26,,,,
52,-,Aretha Franklin,Jump to It,-,18,3,,,,
53,-,クール&ザ・ギャング,Hold On,-,23,6,,,,
54,-,Jon Batiste,TELL THE TRUTH,-,45,6,,,,
55,-,Sade,Smooth Operator,-,8,15,,,,
56,-,TLC,Creep,-,47,8,,,,
57,-,Margie Joseph,Come On Back to Me Lover,-,32,8,,,,
58,down,Diana Ross,The Boss,40,6,20,,,,
59,-,Boney M.,Daddy Cool,-,1,136,,,,
60,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,5,,,,
61,-,The Commodores,Nightshift,-,9,32,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,10,28,,,,
63,-,Barbara Lynn,Take Your Love and Run,-,40,5,,,,
64,-,Ike & Tina Turner,River Deep Mountain High,-,2,28,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,52,,,,
66,-,Otis Redding,I've Been Loving You Too Long,-,61,5,,,,
67,-,John Legend,All of Me,-,1,121,,,,
68,-,Chic,I Want Your Love,-,21,5,,,,
69,down,Michelle David & The True-Tones,Trust,34,19,9,,,,
70,-,Geater Davis,I Know My Baby Loves Me,-,36,3,,,,
71,up,Terence Trent D'Arby,Wishing Well,80,17,8,,,,
72,-,Priya Ragu,Adalam Va!,-,10,4,,,,
73,-,Michael Mayo,20/20,-,59,3,,,,
74,-,The Bar-Kays,Move Your Boogie Body,-,13,29,,,,
75,-,Count Basie,"Walk, Don't Run",-,75,1,,,,
76,down,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],9,9,2,,,,
77,-,Durand Jones & The Indications,Morning in America,-,26,28,,,,
78,-,The Spinners,I'll Be Around,-,24,20,,,,
79,-,Erma Franklin,Piece of My Heart,-,73,4,,,,
80,-,Clay Hammond,I'll Make It Up To You,-,27,7,,,,
81,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,6,,,,
82,-,Karim B,Ma Chérie (feat. Jodahe),-,28,2,,,,
83,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,83,1,,,,
84,-,Kool & The Gang,Cherish,-,7,19,,,,
85,down,BERWYN,MIA,29,1,6,,,,
86,-,Chairmen of the Board,Everything's Tuesday,-,20,8,,,,
87,-,Johnny Adams,Release Me,-,87,2,,,,
88,-,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),-,88,1,,,,
89,-,The Soul Children,Put Your World In My World,-,4,15,,,,
90,-,Stevie Wonder,For Once in My Life,-,5,9,,,,
91,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,14,,,,
92,-,Curtis Mayfield,Give It Up,-,22,9,,,,
93,-,The James Hunter Six,Nick of Time,-,15,5,,,,
94,down,Womack & Womack,Teardrops,77,8,42,,,,
95,-,Lee Fields & The Expressions,Wish You Were Here,-,26,22,,,,
96,-,Diana King,Ain't Nobody,-,17,8,,,,
97,-,Bettye Swann,Then You Can Tell Me Goodbye,-,48,3,,,,
98,-,The Blow Monkeys,Each & Every One (single edit),-,23,6,,,,
99,-,Sam Cooke,Twistin' the Night Away,-,10,35,,,,
100,-,Aretha Franklin,Think,-,2,74,,,,
