Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,We Can Work It Out,-,1,32,,,,
2,up,Boney M.,Mary's Boy Child,14,2,3,,,,
3,-,Black Pumas,More Than a Love Song,-,3,1,,,,
4,-,Sami Saari,Isä oli kulkumies,-,4,1,,,,
5,-,Mariah Carey,Vision of Love,-,1,37,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,76,,,,
7,-,Boney M.,Daddy Cool,-,1,148,,,,
8,-,Amy Winehouse,Rehab,-,2,161,,,,
9,-,Patti LaBelle,Lady Marmalade,-,2,42,,,,
10,down,Rihanna,Don't Stop the Music,4,1,197,,,,
11,down,Rockwell,Somebody's Watching Me,2,1,8,,,,
12,up,Real McCoy,Run Away,27,4,40,,,,
13,up,Michael Jackson,Beat It (Single Version),50,2,89,,,,
14,down,The Pointer Sisters,I'm So Excited,6,2,110,,,,
15,-,The Pointer Sisters,Neutron Dance,-,5,2,,,,
16,up,Lionel Richie,Hello,31,2,100,,,,
17,-,Xzibit,"""X"" (Clean)",-,17,2,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,39,,,,
19,-,Amerie,1 Thing,-,19,1,,,,
20,-,Sade,The Sweetest Taboo,-,20,25,,,,
21,-,Stevie Wonder,For Once in My Life,-,5,18,,,,
22,down,John Legend,Under the Stars,9,2,2,,,,
23,-,The Staple Singers,Respect Yourself (Single Edit),-,11,13,,,,
24,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),30,10,53,,,,
25,-,Screamin' Jay Hawkins,Alligator Wine,-,25,1,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,2,130,,,,
27,down,Prince,1999,11,3,99,,,,
28,-,Norma Jean Wright,Sorcerer,-,14,11,,,,
29,-,War,Why Can't We Be Friends?,-,8,36,,,,
30,up,Nivatak,Smells Like Nirvana,66,1,41,,,,
31,-,"ミーシャ, Jussi Halme & Ayelle",Keep On,-,31,1,,,,
32,-,Bill Withers,Ain't No Sunshine,-,3,86,76,2020-04-05,76,2020-04-05
33,-,Lee Fields,Two Jobs,-,24,11,,,,
34,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,18,,,,
35,down,Michael Jackson,Thriller,15,1,138,58,2019-11-03,58,2019-11-03
36,-,Åsa Schmalenbach,Jag Vill,-,36,2,,,,
37,-,Kool & The Gang,Cherish,-,7,50,,,,
38,-,Womack & Womack,Teardrops,-,8,77,,,,
39,-,Johnny Adams,You Made a New Man Out of Me,-,14,10,,,,
40,-,Kool & The Gang,Celebration,-,5,60,,,,
41,-,Leela James,You're The One,-,11,8,,,,
42,-,Prince,A Case of U,-,18,1,,,,
43,-,Lea Roberts,All Right Now,-,20,8,,,,
44,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),74,1,29,,,,
45,down,Brenton Wood,Great Big Bundle of Love,28,28,14,,,,
46,down,Shola Ama,You Might Need Somebody,25,25,11,,,,
47,-,Dyson's Faces,Till I've Got This Feelin' of Love,-,47,1,,,,
48,up,James Brown,Living In America (Live),79,5,107,,,,
49,-,The Bar-Kays,Move Your Boogie Body,-,13,39,,,,
50,-,Sam Cooke,Shake,-,33,6,,,,
51,up,Freda Payne,Bring the Boys Home,91,30,15,,,,
52,-,WILLOW,Whip My Hair,-,29,3,,,,
53,-,Jackson 5,Never Can Say Goodbye,-,53,1,,,,
54,down,Rick James,Super Freak,24,2,67,,,,
55,-,Dusty Springfield,Girls It Ain't Easy,-,21,20,,,,
56,-,Dionne Warwick,Something,-,27,12,,,,
57,-,Stevie Wonder,Part-Time Lover,-,4,109,,,,
58,-,Otis Redding,That's How Strong My Love Is,-,58,2,,,,
59,down,The Pointer Sisters,Slow Hand,47,11,6,,,,
60,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,12,,,,
61,-,Aretha Franklin,You'll Lose a Good Thing,-,56,4,,,,
62,-,Kelly Rowland,Work,-,6,20,,,,
63,-,Teena Marie,I Need Your Lovin',-,17,10,,,,
64,up,Sandra,In the Heat of the Night,68,2,159,,,,
65,down,Rihanna,Disturbia,23,1,145,,,,
66,-,Sister Sledge,He's the Greatest Dancer,-,7,12,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,148,,,,
68,-,The O'Jays,Now That We Found Love,-,18,17,,,,
69,-,The Pointer Sisters,Send Him Back,-,29,9,,,,
70,-,The Shaladons,Without Your Love,-,17,8,,,,
71,-,Sade,Your Love Is King,-,28,49,,,,
72,up,Barry White,"You're the First, the Last, My Everything",87,1,70,,,,
73,-,Small Talk Boys,Sex On The Beach,-,24,5,,,,
74,-,Barry White,What Am I Gonna Do With You,-,22,17,,,,
75,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,15,6,,,,
76,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,19,,,,
77,-,The Staple Singers,Let's Do It Again,-,22,12,,,,
78,-,Essosa,Waste My Time,-,78,1,,,,
79,-,Sade,Hang On To Your Love,-,9,52,,,,
80,-,Otis Redding,My Girl,-,26,14,,,,
81,-,Jackie Moore,Darling Baby (Darling Baby),-,46,15,,,,
82,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,16,,,,
83,-,Patrice Rushen,Forget Me Nots,-,15,9,,,,
84,-,The Spinners,It's a Shame,-,19,18,,,,
85,-,Durand Jones & The Indications,Young Americans,-,14,37,,,,
86,-,The Temptations,Get Ready,-,10,14,,,,
87,-,Chaka Khan,I'm Every Woman,-,21,28,,,,
