Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince & The Revolution,Kiss,-,1,65,,,,
2,-,TLC,Waterfalls,-,2,31,,,,
3,up,Sandra,In the Heat of the Night,49,2,157,,,,
4,-,Amy Winehouse,Back to Black,-,4,95,,,,
5,-,Marvin Gaye,Let's Get It On,-,2,6,,,,
6,up,Rockwell,Somebody's Watching Me,16,1,5,,,,
7,down,The Weeknd,Starboy (Live),4,4,13,,,,
8,up,Michael Jackson,Beat It (Single Version),8,2,86,,,,
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,27,,,,
10,up,Prince,1999,15,3,97,,,,
11,-,Rockwell,Somebody's Watching Me,-,5,26,,,,
12,up,Michael Jackson,Thriller,13,1,135,58,2019-11-03,58,2019-11-03
13,-,Gloria Gaynor,Never Can Say Goodbye,-,9,14,,,,
14,down,Rihanna,Don't Stop the Music,12,1,194,,,,
15,-,Sade,Is It a Crime,-,15,1,,,,
16,-,Mariah Carey,Vision of Love,-,1,36,,,,
17,up,Kool & The Gang,Cherish,54,7,48,,,,
18,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,34,,,,
19,-,Sade,Paradise,-,1,53,,,,
20,down,James Brown,Living In America (Live),19,5,105,,,,
21,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,50,,,,
22,down,Betty Davis,F.U.N.K.,1,1,3,,,,
23,-,クール&ザ・ギャング,Hold On,-,23,14,,,,
24,down,C-Block,So Strung Out (Extended Version),7,1,120,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,1,67,,,,
26,-,B2h,Ütle Jaa,-,26,2,,,,
27,-,Sami Saari,Unelmien Luo (feat. Elastinen),-,27,2,,,,
28,-,Chic,Le Freak,-,19,32,,,,
29,up,Peaches & Herb,Shake Your Groove Thing,55,9,32,,,,
30,-,The Pointer Sisters,Slow Hand,-,11,4,,,,
31,-,Diana Ross,Surrender,-,31,13,,,,
32,-,Hatty Keane,Club 69,-,13,15,,,,
33,down,Punomo,Siskot,21,21,2,,,,
34,-,Eugene Record,Overdose of Joy,-,19,23,,,,
35,-,Lionel Richie,Hello,-,2,97,,,,
36,-,The Commodores,Lady (You Bring Me Up),-,12,26,,,,
37,-,Aretha Franklin,Think,-,2,83,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,145,,,,
39,-,STR4TA,To Be As One (feat. Theo Croker),-,39,1,,,,
40,-,Ray Charles,The Man I Love,-,40,1,,,,
41,-,Tease,Better Wild (Than Mild),-,3,97,,,,
42,-,Bill Withers,Ain't No Sunshine,-,3,85,76,2020-04-05,76,2020-04-05
43,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),27,10,51,,,,
44,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,23,3,,,,
45,-,Roberta Flack,Back Together Again,-,19,31,,,,
46,down,Sade,Hang On To Your Love,30,9,50,,,,
47,-,Stevie Wonder,Part-Time Lover,-,4,108,,,,
48,-,Five Star,Rain or Shine,-,1,24,,,,
49,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,15,,,,
50,-,Kool & The Gang,Celebration,-,5,58,,,,
51,-,TLC,Waterfalls (Single Edit),-,11,8,,,,
52,-,Aretha Franklin,So Swell When You're Well,-,35,10,,,,
53,-,Diana King,Shy Guy,-,3,106,,,,
54,-,Amy Winehouse,Rehab,-,2,159,,,,
55,-,Prince,When Doves Cry (Edit),-,9,16,,,,
56,-,Aretha Franklin,You'll Lose a Good Thing,-,56,3,,,,
57,-,Etta James,Piece of My Heart,-,18,14,,,,
58,-,Jean Knight,Mr. Big Stuff,-,24,15,,,,
59,-,The Weather Girls,It's Raining Men,-,30,8,,,,
60,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,60,1,,,,
61,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,53,5,,,,
62,-,O.V. WRIGHT,Let's Straighten It Out,-,32,25,,,,
63,-,"Misha, Amber Navran & Jussi Halme",Question,-,44,1,,,,
64,down,Womack & Womack,Teardrops,31,8,76,,,,
65,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,6,,,,
66,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,38,16,,,,
67,-,Lemar,Someone Should Tell You,-,36,10,,,,
68,-,Amy Winehouse,He Can Only Hold Her,-,35,11,,,,
69,-,The Bar-Kays,Move Your Boogie Body,-,13,38,,,,
70,down,Real McCoy,Run Away,40,4,37,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,94,,,,
72,-,CeCe Winans,Lowly,-,56,4,,,,
73,-,Marvin Gaye,Can I Get a Witness,-,44,12,,,,
74,-,Wilson Pickett,634-5789,-,25,10,,,,
75,-,Z.Z. Hill,Nothing Can Change the Love I Have for You,-,39,3,,,,
76,-,James Carr,Pouring Water On a Drowning Man,-,32,8,,,,
77,down,New York City,I'm Doin' Fine Now,65,22,7,,,,
78,-,Shola Ama,You Might Need Somebody,-,25,9,,,,
79,down,Sade,Smooth Operator,60,8,41,,,,
80,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,20,,,,
81,-,Bobby Womack,Lookin' for a Love,-,31,16,,,,
82,-,Whitney Houston,If I Told You That (Radio Edit),-,22,9,,,,
83,-,The Temptations,Get Ready,-,10,13,,,,
84,-,Dusty Springfield,Girls It Ain't Easy,-,21,19,,,,
85,-,Millie Jackson,"My Man, A Sweet Man",-,31,17,,,,
86,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,15,,,,
87,-,Durand Jones,Lord Have Mercy,-,87,1,,,,
88,-,The Isley Brothers,When the Saints Go Marching In,-,56,3,,,,
89,down,Boney M.,Rasputin,29,21,15,,,,
90,-,William Bell,I Forgot To Be Your Lover,-,77,3,,,,
91,-,Barbara & The Browns,You Don't Love Me,-,29,11,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,17,,,,
93,-,Aretha Franklin,Day Dreaming,-,71,2,,,,
94,-,Erykah Badu,On & On,-,12,10,,,,
