Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,7,,,,
2,-,Billy Ocean,Are You Ready,-,2,1,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,2,28,,,,
4,up,Doja Cat,Say So,4,1,53,100,2020-02-02,6,2020-05-03
5,up,Boney M.,Daddy Cool,20,1,60,,,,
6,up,John Legend,All of Me,11,1,64,,,,
7,-,Steve Sechi,Got To Keep On Moving,-,7,1,,,,
8,down,The Gibson Brothers,Cuba,7,5,24,,,,
9,up,Seal,Crazy,22,4,18,,,,
10,down,Seamus Haji,One Kocky Edit,3,2,28,,,,
11,up,Luxuriate,Lucille Has No Clue,26,4,48,,,,
12,up,Percy Sledge,When a Man Loves a Woman,24,3,15,,,,
13,up,Jorja Smith,Blue Lights,34,13,18,,,,
14,down,Boney M.,Rivers of Babylon,8,3,47,,,,
15,-,Chaka Khan,Ain't Nobody,-,15,1,,,,
16,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),17,6,42,,,,
17,up,Me & My,Dub I Dub,83,4,21,,,,
18,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,1,,,,
19,-,Ike & Tina Turner,River Deep - Mountain High,-,11,38,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,7,,,,
21,up,Chic,Le Freak (Single Edit),31,5,31,,,,
22,-,LaBelle,Lady Marmalade,-,13,20,,,,
23,up,Diana Ross,Upside Down,47,12,52,,,,
24,-,Chaka Khan,Ain't Nobody,-,20,3,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,2,27,,,,
26,down,Aretha Franklin,Think,6,1,49,,,,
27,up,The Pointer Sisters,I'm So Excited,36,2,61,,,,
28,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,15,,,,
29,down,Marvin Gaye,I Heard It Through the Grapevine,16,6,35,,,,
30,-,Curtain Peepers,Real Dapper,-,16,34,,,,
31,up,Rihanna,Don't Stop the Music,42,1,62,,,,
32,-,Hendrixx,Switching Positions,-,1,9,,,,
33,-,Rihanna,Disturbia,-,1,40,,,,
34,down,Amy Winehouse,Rehab,10,2,52,,,,
35,down,The Commodores,Easy (Extended Version),32,6,30,,,,
36,-,Toni Braxton,Un-Break My Heart,-,4,37,,,,
37,down,Amy Winehouse,Back to Black,28,4,52,,,,
38,up,Sandra,In the Heat of the Night,90,2,63,,,,
39,down,Donna Summer,She Works Hard for the Money,25,4,48,,,,
40,down,TLC,Waterfalls,15,1,62,,,,
41,-,Tease,Better Wild (Than Mild),-,3,35,,,,
42,-,The Spinners,It's a Shame,-,19,4,,,,
43,-,Boney M.,Sunny,-,4,12,,,,
44,-,Marvin Gaye,Sexual Healing,-,2,32,,,,
45,up,Wilson Pickett,Land of 1000 Dances,56,12,10,,,,
46,-,Sade,Smooth Operator,-,18,31,,,,
47,-,Sade,Your Love Is King,-,17,7,,,,
48,down,Bill Withers,Ain't No Sunshine,44,3,47,76,2020-04-05,76,2020-04-05
49,down,Surfaces,Sunday Best,18,3,39,96,2020-03-01,27,2020-04-26
50,-,Chaka Khan,I'm Every Woman,-,21,15,,,,
51,up,The Commodores,Easy,81,3,16,,,,
52,-,Barry White,Let the Music Play,-,24,9,,,,
53,-,Willie Tee,Walkin' Up a One Way Street,-,39,3,,,,
54,-,War,Why Can't We Be Friends?,-,8,6,,,,
55,-,Real McCoy,Automatic Lover (Call for Love),-,55,1,,,,
56,-,Chairmen of the Board,Everything's Tuesday,-,20,2,,,,
57,-,Lionel Richie,"Say You, Say Me",-,4,28,,,,
58,down,Sam Cooke,(What a) Wonderful World,50,17,28,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,60,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,27,16,25,,,,
61,-,Sami Saari,Viimeinkin,-,2,19,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,6,50,,,,
63,-,Rockie Robbins,Are You Ready,-,30,10,,,,
64,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),80,32,3,,,,
65,down,Mary J. Blige,Family Affair,51,6,6,,,,
66,down,Al Green,Let's Stay Together,38,38,8,,,,
67,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,67,1,,,,
68,-,Booker T. & The M.G.'s,Slim Jenkins Place (aka Slim Jenkins' Joint),-,68,1,,,,
69,-,Kool & The Gang,Celebration,-,5,12,,,,
70,down,Checkers,Oh Oh Oh Baby,53,5,8,,,,
71,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,71,1,,,,
72,-,Durand Jones & The Indications,Young Americans,-,14,13,,,,
73,-,Summer Walker & Usher,Come Thru,-,23,12,91,2019-11-10,74,2019-12-01
74,down,Sandra,Maria Magdalena,71,2,64,,,,
75,-,Amel Larrieux,Get Up,-,75,1,,,,
76,-,Z Z Hill,Please Take Me Back,-,11,1,,,,
77,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,5,,,,
78,-,Boney M.,Rasputin,-,21,8,,,,
79,-,Lady Blackbird,Collage,-,66,1,,,,
80,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,55,9,,,,
81,-,Maxwell,Get to Know Ya (Uncut),-,81,1,,,,
82,-,Norma Jean Wright,Having a Party,-,25,6,,,,
83,up,Otis Redding,I've Got Dreams to Remember,86,61,6,,,,
84,-,Sly & The Family Stone,Everyday People,-,68,3,,,,
85,down,Seal,Kiss from a Rose,5,1,55,,,,
86,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,4,,,,
87,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,3,,,,
88,-,Sharlene Hector,You Don't Have to Tell Me,-,88,1,,,,
89,-,Khalid,Young Dumb & Broke,-,5,7,,,,
90,-,Terence Trent D'Arby,Dance Little Sister,-,35,6,,,,
91,-,Otis Redding,Come to Me,-,54,2,,,,
92,down,Jennifer Lopez,Ain't It Funny,33,2,50,,,,
93,-,Black Pumas,Colors,-,5,12,,,,
94,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,4,28,,,,
95,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,7,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,54,,,,
97,-,The O'Jays,For the Love of Money,-,17,2,,,,
98,-,Eddie Floyd,Knock On Wood (Rerecorded),-,80,6,,,,
99,-,Sade,King of Sorrow,-,26,4,,,,
100,down,Leela James,Music,77,19,6,,,,
