Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,3,1,161,,,,
2,-,Rihanna,Disturbia,-,1,113,,,,
3,up,SZA,Kill Bill,4,1,7,,,,
4,-,Elastinen,Anna Soida,-,1,68,,,,
5,up,Nivatak,Smells Like Nirvana,23,1,37,,,,
6,-,The Emotions,Best of My Love,-,3,18,,,,
7,up,The Weeknd,Save Your Tears,18,1,85,80,2021-02-28,59,2021-03-21
8,up,Michael Jackson,Thriller,31,1,100,58,2019-11-03,58,2019-11-03
9,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,9,1,,,,
10,down,Michael Jackson,Beat It (Single Version),5,2,51,,,,
11,-,Rick James,Super Freak,-,2,37,,,,
12,-,C-Block,So Strung Out (Extended Version),-,1,106,,,,
13,-,Five Star,Rain or Shine,-,1,10,,,,
14,up,Prince,1999,29,3,61,,,,
15,-,XG,SHOOTING STAR,-,15,1,,,,
16,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),94,10,25,,,,
17,-,Diana King,Shy Guy,-,3,96,,,,
18,-,Cdm Pop,In the Air Tonight,-,18,1,,,,
19,-,John Legend,Save Room,-,18,21,,,,
20,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,20,2,,,,
21,-,James & Bobby Purify,I've Been Loving You Too Long,-,21,1,,,,
22,-,Diana Ross,Upside Down,-,2,28,,,,
23,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,41,,,,
24,down,Jennifer Lopez,Ain't It Funny,11,2,119,,,,
25,-,James Brown,Living In America (Live),-,5,78,,,,
26,-,The Temptations,My Girl,-,26,3,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),1,1,74,,,,
28,-,SZA,F2F,-,28,1,,,,
29,-,Rockwell,Somebody's Watching Me,-,5,15,,,,
30,-,Bill Withers,Ain't No Sunshine,-,3,72,76,2020-04-05,76,2020-04-05
31,down,Stevie Wonder,Part-Time Lover,9,4,79,,,,
32,down,Marshall McQueen,Any Fool Can Feel It,24,24,8,,,,
33,-,Lionel Richie,Hello,-,2,76,,,,
34,-,Amerie,1 Thing (Radio Edit),-,34,1,,,,
35,-,Peggy Lee,Black Coffee,-,35,1,,,,
36,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,36,1,,,,
37,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,28,,,,
38,down,Prince & The Revolution,Kiss,17,1,40,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,5,,,,
40,up,Mary J. Blige,Family Affair,74,6,62,,,,
41,up,The O'Jays,For the Love of Money,64,17,12,,,,
42,-,Liis Lemsalu,Uhhuu,-,42,1,,,,
43,-,Bobby Womack,Lookin' for a Love,-,31,8,,,,
44,-,The Freedom Affair,Move On,-,22,10,,,,
45,-,Chic,My Forbidden Lover,-,18,20,,,,
46,-,Sade,Paradise,-,1,41,,,,
47,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,4,,,,
48,-,Michael Kiwanuka,Hero,-,24,34,,,,
49,-,Kool & The Gang,Cherish,-,7,21,,,,
50,-,The Temptations,(I Know) I'm Losing You,-,50,6,,,,
51,down,The Supremes,Baby Love,46,5,13,,,,
52,-,Sam Cooke,You're Always On My Mind,-,52,1,,,,
53,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,53,1,,,,
54,up,"Earth, Wind & Fire",Sing a Song,96,8,11,,,,
55,-,Bettye Swann,Make Me Yours,-,55,13,,,,
56,-,Chelsea Wilson,Word Is Out,-,22,16,,,,
57,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,6,,,,
58,-,Wilson Pickett,Born to Be Wild,-,33,3,,,,
59,down,Ashford & Simpson,Solid,49,13,29,,,,
60,up,Joss Stone,Never Forget My Love,87,34,8,,,,
61,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,19,,,,
62,-,Teena Marie,I Need Your Lovin',-,17,7,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,15,,,,
64,-,The Persuaders,Thin Line Between Love and Hate,-,31,4,,,,
65,-,Gwen McCrae,Keep the Fire Burning,-,39,5,,,,
66,-,Caleb Hawley,Someone Who Makes You Happy,-,14,6,,,,
67,-,Durand Jones & The Indications,Young Americans,-,14,32,,,,
68,-,Wanda Walden,Don't You Want My Lovin',-,33,5,,,,
69,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,9,,,,
70,-,Jonathan Jeremiah,Horsepower For the Streets,-,37,4,,,,
71,-,Sister Sledge,Pretty Baby,-,25,5,,,,
72,down,The California Honeydrops,In Your Arms,44,44,4,,,,
73,down,Chic,Le Freak,71,19,23,,,,
74,-,Barry White,What Am I Gonna Do With You,-,22,6,,,,
75,down,Clyde McPhatter,Deep Sea Ball,16,16,2,,,,
76,-,Sade,Hang On To Your Love,-,9,25,,,,
77,-,Marc Broussard,Fire,-,22,3,,,,
78,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,7,,,,
79,-,Norma Jean Wright,I Like Love,-,25,5,,,,
80,-,Elna Romberg,I Will Hold On,-,80,1,,,,
81,-,Amy Winehouse,Back to Black,-,4,76,,,,
82,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,9,,,,
83,-,Martin Klem,Hilltop Highway,-,83,1,,,,
84,-,Durand Jones & The Indications,Morning in America,-,26,29,,,,
85,-,Harold Melvin & The Blue Notes,Reaching for the World,-,26,5,,,,
86,down,Z Z Hill,Please Take Me Back,65,11,13,,,,
87,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,5,,,,
88,-,Syl Johnson,Back for a Taste of Your Love,-,49,10,,,,
89,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,55,1,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,54,,,,
91,-,Stevie Wonder,For Once in My Life,-,5,10,,,,
92,-,Whitney Houston,Love Will Save the Day,-,18,4,,,,
93,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,13,,,,
94,-,Erykah Badu,Didn't Cha Know,-,3,4,,,,
95,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,15,,,,
96,-,Freda Payne,Bring the Boys Home,-,30,7,,,,
97,down,Amy Winehouse,Rehab,51,2,143,,,,
98,down,Sandra,In the Heat of the Night,19,2,131,,,,
99,-,"Walter ""Wolfman"" Washington",Out of the Dark,-,99,1,,,,
100,-,Lauryn Hill,Ex-Factor,-,100,1,,,,
