Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),27,1,92,,,,
2,up,Michael Jackson,Beat It (Single Version),12,2,95,,,,
3,down,Rockwell,Somebody's Watching Me,1,1,14,,,,
4,down,The Pointer Sisters,I'm So Excited,2,2,116,,,,
5,up,Elna Romberg,O Holy Night! (feat. His Master's Noise),7,5,6,,,,
6,-,Solomon Burke,Presents for Christmas,-,6,12,,,,
7,-,Rihanna,Disturbia,-,1,148,,,,
8,-,Boney M.,Mary's Boy Child,-,2,4,,,,
9,-,Michael Jackson,Thriller,-,1,142,58,2019-11-03,58,2019-11-03
10,-,Boney M.,Little Drummer Boy,-,10,1,,,,
11,-,Lionel Richie,My Destiny,-,11,7,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,22,,,,
13,up,Womack & Womack,Teardrops,77,8,82,,,,
14,-,Syl Johnson,Come Together,-,14,1,,,,
15,-,The Supremes,Baby Love,-,5,26,,,,
16,up,The O'Jays,Back Stabbers,93,16,10,,,,
17,up,Cheryl Lynn,Got to Be Real (Single Version),50,17,14,,,,
18,-,Whitney Houston,Love Will Save the Day,-,18,7,,,,
19,-,Michelle David & The True-Tones,Trust,-,19,19,,,,
20,-,Boney M.,Daddy Cool,-,1,150,,,,
21,-,Keyshia Cole,Trust (feat. Monica),-,21,1,,,,
22,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),13,1,35,,,,
23,up,Rick James,Super Freak,74,2,71,,,,
24,-,Sade,Hang On To Your Love,-,9,55,,,,
25,down,SZA,Kill Bill,5,1,35,,,,
26,down,Kool & The Gang,Cherish,17,7,56,,,,
27,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,13,,,,
28,-,Donna Summer,Bad Girls,-,3,13,,,,
29,up,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),68,18,23,,,,
30,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,17,,,,
31,-,Tamar Braxton,Santa Claus is Coming to Town,-,31,4,,,,
32,-,Sharon Jones & The Dap-Kings,Silent Night,-,29,2,,,,
33,-,The Weeknd,Starboy (Live),-,4,15,,,,
34,up,The Brand New Heavies,Sometimes (Radio Edit),69,19,20,,,,
35,-,Amy Winehouse,He Can Only Hold Her,-,35,12,,,,
36,-,Chic,I Want Your Love,-,21,13,,,,
37,-,Amy Winehouse,Rehab,-,2,164,,,,
38,up,Ben l'Oncle Soul,So Hard To Find,42,19,26,,,,
39,-,Ben l'Oncle Soul,Lord We Know,-,23,9,,,,
40,-,Pip Millett,Hard Life,-,16,31,,,,
41,-,The Natural Four,Try Love Again,-,25,21,,,,
42,-,Jerry Allen & His Trio,Fridged-Midget,-,15,2,,,,
43,up,The Emotions,Best of My Love,52,3,32,,,,
44,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,44,1,,,,
45,-,Krystol,After the Dance Is Through,-,11,8,,,,
46,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,15,,,,
47,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,23,,,,
48,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),61,10,59,,,,
49,-,Norma Jean Wright,Sorcerer,-,14,13,,,,
50,down,Wilson Pickett,Hey Jude,34,24,22,,,,
51,-,Sister Sledge,He's the Greatest Dancer,-,7,14,,,,
52,-,Various Artists,No One,-,52,1,,,,
53,-,Curtis Harding,Need Your Love,-,15,13,,,,
54,-,Diana King,Ain't Nobody,-,17,21,,,,
55,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,6,,,,
56,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,15,4,,,,
57,up,Donny Hathaway,Jealous Guy,88,20,24,,,,
58,-,Orgone,The Truth (feat. Kelly Finnigan),-,58,1,,,,
59,-,Hwa Sa,Grey Christmas,-,59,1,,,,
60,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,17,,,,
61,up,James Brown,Living In America (Live),67,5,112,,,,
62,up,Sister Sledge,"Ooh, You Caught My Heart",78,60,5,,,,
63,-,Gwen McCrae,I Didn't Take Your Man,-,26,9,,,,
64,-,Darlene Love,All Alone on Christmas,-,4,7,,,,
65,down,The Staple Singers,Respect Yourself (Single Edit),15,11,17,,,,
66,-,Jon Batiste,FREEDOM,-,25,15,,,,
67,down,Otis Redding,Wonderful World,14,14,9,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,153,,,,
69,down,Stevie Wonder,Isn't She Lovely (Edit),18,3,38,,,,
70,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,32,4,,,,
71,down,Sharon Jones & The Dap-Kings,Big Bulbs,29,29,4,,,,
72,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,20,3,,,,
73,-,Usher,More (RedOne Jimmy Joker Remix),-,2,114,,,,
74,-,Peaches & Herb,Shake Your Groove Thing,-,9,33,,,,
75,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,7,,,,
76,down,The Coasters,Someday at Christmas,75,71,3,,,,
77,-,Aaron Neville,Hercules,-,50,2,,,,
78,down,Joss Stone,Right to Be Wrong,35,28,11,,,,
79,down,Edwin Starr,War,44,4,20,,,,
80,down,Prince,1999,10,3,105,,,,
81,down,The Meltdown,River,51,13,16,,,,
82,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,4,,,,
83,-,Clay Hammond,I'll Make It Up To You,-,27,10,,,,
84,-,クール&ザ・ギャング,Hold On,-,23,16,,,,
85,-,Marc Broussard,Fire,-,22,5,,,,
86,-,The Staple Singers,Let's Do It Again,-,22,13,,,,
87,-,Cheryl Lynn,Shake It Up Tonight,-,27,13,,,,
88,down,Norma Jean Wright,Saturday,46,29,10,,,,
89,down,Stevie Wonder,Part-Time Lover,87,4,115,,,,
90,-,Elastinen,Anna Soida,-,1,75,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,13,,,,
92,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,21,,,,
93,down,Norma Jean Wright,I Like Love,62,25,13,,,,
94,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,32,6,,,,
95,-,The California Honeydrops,Tumblin',-,52,8,,,,
96,-,Curtis Mayfield,Give It Up,-,22,18,,,,
97,-,Percy Sledge,Dark End of the Street,-,18,11,,,,
98,down,Sandra,In the Heat of the Night,95,2,163,,,,
99,-,Wilson Pickett,Born to Be Wild,-,33,6,,,,
100,-,The Voices of East Harlem,"Wanted, Dead or Alive",-,12,16,,,,
