Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,1,1,74,,,,
2,up,C-Block,So Strung Out (Extended Version),3,1,69,,,,
3,down,MICah,Call Me by Your Name,2,1,10,,,,
4,up,Rihanna,Disturbia,6,1,54,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,9,37,2021-02-21,8,2021-03-21
6,up,Tease,Better Wild (Than Mild),37,3,50,,,,
7,up,Sandra,Maria Magdalena,9,2,83,,,,
8,up,Elastinen,Anna Soida,18,1,53,,,,
9,down,Rihanna,Don't Stop the Music,7,1,81,,,,
10,-,C-Block,So Strung Out (Mysterious Mix),-,2,1,,,,
11,down,Me & My,Dub I Dub,10,4,39,,,,
12,down,Boney M.,Daddy Cool,4,1,79,,,,
13,up,Sandra,In the Heat of the Night,14,2,82,,,,
14,-,Slayer,Criminally Insane,-,14,1,,,,
15,up,Luxuriate,Lucille Has No Clue,31,4,67,,,,
16,-,Arthur Conley,Sweet Soul Music,-,14,14,,,,
17,-,Four Tops,Reach Out I'll Be There,-,6,69,,,,
18,down,Meta4,Give It All You Got,8,8,2,,,,
19,up,LockieLTB,Energy,34,19,3,,,,
20,up,The Commodores,Easy (Extended Version),53,6,45,,,,
21,up,Destiny's Child,Say My Name (Edit),23,12,5,,,,
22,-,Macy Gray,I Try,-,15,2,,,,
23,up,Alicia Keys,Fallin',63,12,12,,,,
24,-,Tina Turner,The Best,-,3,30,,,,
25,-,We Are KING,Hey (Extended Mix),-,25,1,,,,
26,-,Gwen McCrae,I Didn't Take Your Man,-,26,1,,,,
27,down,John Legend,All of Me,25,1,83,,,,
28,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,1,31,,,,
29,down,Amy Winehouse,Rehab,11,2,71,,,,
30,up,Aretha Franklin,Think,30,1,67,,,,
31,-,Heatwave,Boogie Nights,-,10,26,,,,
32,-,Shuggie Otis,Strawberry Letter 23,-,27,1,,,,
33,-,Surfaces,Sunday Best,-,3,50,96,2020-03-01,27,2020-04-26
34,down,Percy Sledge,When a Man Loves a Woman,21,16,5,,,,
35,down,TLC,Waterfalls,33,1,81,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,52,,,,
37,-,Donna Summer,On the Radio,-,37,1,,,,
38,-,Checkers,Oh Oh Oh Baby,-,5,22,,,,
39,up,Mary Mary,Shackles (Praise You),46,23,11,,,,
40,down,Down Low,Johnny B,32,3,35,,,,
41,-,Kelis,Trick Me,-,41,5,,,,
42,-,Tina Turner,Proud Mary,-,13,19,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,53,,,,
44,up,Marc Ferrari & David Isaac Feldstein,The Best Around,69,8,13,,,,
45,-,Sami Saari,Viimeinkin,-,2,28,,,,
46,-,Bee Tasty,City Sensation,-,46,1,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,46,4,,,,
48,down,Donna Summer,She Works Hard for the Money,28,4,67,,,,
49,-,Boney M.,Ma Baker,-,1,15,,,,
50,-,Sade,Paradise,-,1,20,,,,
51,down,Steve Sechi,Got To Keep On Moving,24,7,15,,,,
52,-,Rick James,Super Freak (Pt. 1),-,20,30,,,,
53,up,Doja Cat,Say So,79,1,71,100,2020-02-02,6,2020-05-03
54,up,Jennifer Lopez,Ain't It Funny,65,2,56,,,,
55,-,Bill Withers,Use Me,-,32,5,,,,
56,-,Nina Sky,Move Ya Body (feat. Jabba),-,50,1,,,,
57,down,Ike & Tina Turner,River Deep - Mountain High,35,11,50,,,,
58,-,The Pointer Sisters,I'm So Excited,-,2,72,,,,
59,-,Percy Sledge,When a Man Loves a Woman,-,3,26,,,,
60,-,Clay Hammond,You Messed Up My Mind,-,55,4,,,,
61,-,Karen Ramirez,Looking for Love,-,28,6,,,,
62,-,Edwin Starr,War,-,4,5,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,44,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),76,7,13,,,,
65,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,22,8,,,,
66,down,Kelis,Milkshake,61,11,3,,,,
67,-,CeeLo Green,Forget You,-,10,5,,,,
68,down,Usher,More (RedOne Jimmy Joker Remix),57,2,56,,,,
69,-,Bill Withers,Lovely Day,-,11,22,100,2020-04-05,98,2020-04-12
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,3,6,,,,
71,-,Winfield Parker,28 Ways,-,28,1,,,,
72,down,Seamus Haji,One Kocky Edit,13,2,44,,,,
73,-,The Teskey Brothers,So Caught Up,-,8,9,,,,
74,-,Aloe Blacc,I Need a Dollar,-,44,29,,,,
75,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,54,4,,,,
76,down,Beyoncé,If I Were a Boy,54,24,8,,,,
77,down,Boney M.,Sunny,41,4,24,,,,
78,-,Maxine Nightingale,Right Back Where We Started From,-,14,3,,,,
79,down,Wilson Pickett,Mustang Sally,78,5,9,,,,
80,down,Warren G,Regulate (feat. Nate Dogg),50,4,48,,,,
81,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,81,2,,,,
82,-,Jean Knight,Mr. Big Stuff,-,24,8,,,,
83,-,The Platters,Harbor Lights,-,77,1,,,,
84,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,1,,,,
85,-,Sam Cooke,Bring It on Home to Me,-,51,4,,,,
86,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,32,2,,,,
87,-,Chairmen of the Board,Everything's Tuesday,-,20,3,,,,
