Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,2,1,1,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,1,,,,
3,up,Sandra,In the Heat of the Night,3,2,1,,,,
4,up,John Legend,All of Me,5,1,1,,,,
5,down,Elastinen,Anna Soida,4,1,1,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,5,1,,,,
7,up,Philip Bailey,Easy Lover,13,4,1,,,,
8,up,blackbear,hot girl bummer,65,1,1,,,,
9,down,Rihanna,Don't Stop the Music,8,1,1,,,,
10,down,C-Block,So Strung Out (Extended Version),7,1,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,1,,,,
12,down,Sandra,Maria Magdalena,6,2,1,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),14,6,1,,,,
14,up,Kool & The Gang,Fresh,61,3,1,,,,
15,up,Jennifer Lopez,Ain't It Funny,34,2,1,,,,
16,down,Jamelia,Superstar,11,5,1,,,,
17,up,Rihanna,Disturbia,53,1,1,,,,
18,down,The Pointer Sisters,I'm So Excited,12,2,1,,,,
19,up,Down Low,Johnny B,30,3,1,,,,
20,up,Diana King,Shy Guy,21,3,1,,,,
21,down,Ike & Tina Turner,River Deep - Mountain High,20,11,1,,,,
22,down,Stevie Wonder,Sir Duke,15,3,1,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),55,4,1,,,,
24,up,The Supremes,Stop! In the Name of Love (Single Version),42,2,1,,,,
25,up,Sade,Smooth Operator,35,18,1,,,,
26,up,Toni Braxton,Un-Break My Heart,31,4,1,,,,
27,down,Amy Winehouse,Back to Black,17,4,1,,,,
28,down,Stevie Wonder,Part-Time Lover,27,4,1,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,1,,,,
30,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),76,27,1,,,,
31,up,James Brown,Living In America (Live),32,5,1,,,,
32,-,Prince,Fury,-,32,1,,,,
33,up,Marvin Gaye,Sexual Healing,58,2,1,,,,
34,down,Diana Ross,Upside Down,18,12,1,,,,
35,down,Seamus Haji,One Kocky Edit,16,2,1,,,,
36,up,Boney M.,Daddy Cool,41,1,1,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],85,2,1,,,,
38,down,Seal,Kiss from a Rose,10,1,1,,,,
39,up,Sister Sledge,Lost In Music (Single Edit),44,24,1,,,,
40,down,Rick James,Super Freak (Pt. 1),29,20,1,,,,
41,down,Four Tops,Reach Out I'll Be There,26,6,1,,,,
42,down,Boney M.,Rivers of Babylon,28,3,1,,,,
43,down,Tina Turner,Let's Stay Together (Single Version),25,17,1,,,,
44,down,Brian Bennet,Disco Fever,40,24,1,,,,
45,down,Dionne Warwick,Walk On By,22,6,1,,,,
46,down,Aretha Franklin,Think,37,1,1,,,,
47,-,Michael Kiwanuka,Hero,-,24,1,,,,
48,-,Khalid,Talk,-,15,1,86,2019-10-06,86,2019-10-06
49,down,The Temptations,Papa Was a Rollin' Stone (Single Version),23,5,1,,,,
50,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,1,,,,
51,down,Ray Parker Jr.,Ghostbusters,33,22,1,,,,
52,down,Sandra,Everlasting Love,50,20,1,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),46,22,1,,,,
54,up,Bill Withers,Ain't No Sunshine,69,3,1,76,2020-04-05,76,2020-04-05
55,down,Groove Focus,I Got You (I Feel Good),38,16,1,,,,
56,-,Ashford & Simpson,Solid,-,13,1,,,,
57,down,Billy Ocean,Loverboy,43,31,1,,,,
58,-,Des'ree,Life,-,19,1,,,,
59,down,Heatwave,Boogie Nights,47,29,1,,,,
60,up,Kool & The Gang,Cherish,64,7,1,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,16,1,,,,
62,up,The Weeknd,Earned It (Fifty Shades of Grey),62,37,1,,,,
63,-,John Legend,You & I (Nobody In the World),-,60,1,,,,
64,-,Seal,Prayer for the Dying,-,19,1,,,,
65,-,Prince,1999,-,3,1,,,,
66,-,Terence Trent D'Arby,Dance Little Sister,-,35,1,,,,
67,-,Mutya Buena,B Boy Baby,-,67,1,,,,
68,up,Bill Withers,Lovely Day,82,11,1,100,2020-04-05,98,2020-04-12
69,-,"Eli ""Paperboy"" Reed",Your Sins Will Find You Out,-,69,1,,,,
70,down,Womack & Womack,Teardrops,51,8,1,,,,
71,up,Usher,More (RedOne Jimmy Joker Remix),75,2,1,,,,
72,up,Stevie Wonder,Superstition,93,24,1,,,,
73,-,Angel C,Better Now,-,19,1,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,1,,,,
75,down,Lionel Richie,"Say You, Say Me",70,4,1,,,,
76,down,Wilson Pickett,Land of 1000 Dances,39,4,1,,,,
77,-,Aloe Blacc,I Need a Dollar,-,44,1,,,,
78,-,Stevie Wonder,Master Blaster (Jammin'),-,40,1,,,,
79,up,Curtis Mayfield,Move On Up (Extended Version),87,22,1,,,,
80,-,Father Ron,Beautiful (Skit),-,58,1,,,,
81,down,CeeLo Green,Bright Lights Bigger City,67,11,1,,,,
82,-,Eddie Floyd,Knock On Wood (Rerecorded),-,80,1,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",77,28,1,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,1,,,,
85,-,Bettye Swann,Make Me Yours,-,55,1,,,,
86,down,Jackson 5,I'll Be There,72,27,1,,,,
87,-,Marlena Shaw,Let's Wade In the Water,-,19,1,,,,
88,-,The Commodores,Easy (Extended Version),-,6,1,,,,
89,down,Sylvester,You Make Me Feel (Mighty Real),78,18,1,,,,
90,-,Sam & Dave,Soul Man,-,90,1,,,,
91,-,U-Neat,Have You Seen Her,-,91,1,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,8,1,,,,
93,-,R. Kelly,I Believe I Can Fly,-,32,1,,,,
94,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,1,,,,
95,-,En Vogue,Free Your Mind,-,7,1,,,,
96,up,Barry White,Let the Music Play,98,24,1,,,,
97,-,M.O,Who Do You Think Of?,-,61,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,5,1,,,,
99,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,99,1,,,,
100,down,Michael Kiwanuka,Solid Ground,84,84,1,,,,
