Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,13,,,,
2,up,Diana Ross,Upside Down,8,2,20,,,,
3,down,Rihanna,Don't Stop the Music,1,1,142,,,,
4,-,Mick Hucknall,I'd Rather Go Blind,-,4,1,,,,
5,up,Michael Jackson,Beat It (Single Version),15,2,33,,,,
6,up,The Weeknd,Save Your Tears,13,1,64,80,2021-02-28,59,2021-03-21
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,2,17,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,125,,,,
9,up,Sandra,In the Heat of the Night,34,2,116,,,,
10,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,17,,,,
11,up,Steve Lacy,Bad Habit,23,5,3,,,,
12,down,Nivatak,Smells Like Nirvana,4,1,20,,,,
13,down,Michael Jackson,Thriller,7,1,80,58,2019-11-03,58,2019-11-03
14,-,Edwin Starr,Twenty Five Miles,-,14,4,,,,
15,up,Barry White,"You're the First, the Last, My Everything",65,1,44,,,,
16,up,Stevie Wonder,Part-Time Lover,45,4,63,,,,
17,up,Rick James,Super Freak,35,2,22,,,,
18,up,The Commodores,Lady (You Bring Me Up),48,12,8,,,,
19,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,16,,,,
20,-,Chic,My Forbidden Lover,-,18,17,,,,
21,-,Sade,The Sweetest Taboo,-,21,2,,,,
22,down,Tina Turner,Simply the Best (Live In Arnhem),20,17,2,,,,
23,-,The Temptations,Who's Lovin' You (Stereo),-,23,5,,,,
24,-,Amy Winehouse,Rehab,-,2,127,,,,
25,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,13,,,,
26,-,Harold Melvin & The Blue Notes,Reaching for the World,-,26,2,,,,
27,-,Cheryl Lynn,Shake It Up Tonight,-,27,8,,,,
28,-,Otis Redding,My Girl,-,26,10,,,,
29,-,James Brown,Living In America (Live),-,5,67,,,,
30,-,Stevie Wonder,For Once in My Life,-,5,6,,,,
31,up,Marvin Gaye,I Heard It Through the Grapevine,40,6,79,,,,
32,-,Kool & The Gang,Ladies Night,-,32,2,,,,
33,up,Ann Peebles,"Trouble, Heartaches & Sadness",92,33,12,,,,
34,-,The Bar-Kays,Move Your Boogie Body,-,13,21,,,,
35,down,Prince,1999,22,3,40,,,,
36,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,36,9,,,,
37,-,The Spinners,It's a Shame,-,19,8,,,,
38,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",71,5,19,,,,
39,-,Jackie Ross,Selfish One,-,39,3,,,,
40,-,Lemar,If There's Any Justice,-,23,5,,,,
41,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,41,1,,,,
42,-,Harlem River Drive,Harlem River Drive (Theme Song) [2006 Remastered Version],-,42,1,,,,
43,down,Sade,Hang On To Your Love,36,9,11,,,,
44,down,Diana King,Shy Guy,31,3,81,,,,
45,down,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),32,24,6,,,,
46,-,Sister Sledge,Thinking of You,-,8,23,,,,
47,-,Mavis Staples,We Go High,-,47,1,,,,
48,down,Loop Connection,Disco Duck (Part 1),16,16,2,,,,
49,-,Candi Staton,Nights On Broadway,-,16,10,,,,
50,-,The Trammps,Disco Inferno (Single Edit),-,4,34,,,,
51,down,Junior Walker & The All Stars,I Ain't Going Nowhere,47,22,11,,,,
52,down,Kool & The Gang,Cherish,29,7,13,,,,
53,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,6,,,,
54,down,Diana Ross,The Boss,6,6,17,,,,
55,-,Al Green,Love and Happiness,-,19,7,,,,
56,-,Millie Jackson,"My Man, A Sweet Man",-,31,3,,,,
57,up,Durand Jones & The Indications,Young Americans,75,14,27,,,,
58,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,4,,,,
59,-,Ray Charles,Unchain My Heart,-,3,22,,,,
60,-,The Brand New Heavies,You Are the Universe,-,14,8,,,,
61,-,Dinah Washington,September In the Rain,-,36,3,,,,
62,down,Norma Jean Wright,Sorcerer,30,14,4,,,,
63,-,Chelsea Wilson,Word Is Out,-,22,5,,,,
64,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,1,,,,
65,-,Wilson Pickett,634-5789,-,25,7,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,3,5,,,,
67,-,Sam Cooke,A Change Is Gonna Come,-,27,13,,,,
68,-,LOLA,Flicker,-,68,1,,,,
69,up,Michael Kiwanuka,Hero,89,24,29,,,,
70,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,8,,,,
71,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,7,,,,
72,-,Bobby Hebb,Sunny,-,19,14,,,,
73,down,The Supremes,Stop! In the Name of Love (Single Version),43,2,24,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,1,,,,
75,-,The Weather Girls,It's Raining Men,-,30,1,,,,
76,-,Chairmen of the Board,Everything's Tuesday,-,20,5,,,,
77,-,Diana Ross,Touch Me In the Morning,-,28,2,,,,
78,-,Jeb Stuart,Can't Count the Days,-,22,8,,,,
79,-,Aretha Franklin,Think,-,2,71,,,,
80,-,Dionne Warwick,Something,-,27,5,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,7,,,,
82,-,Sister Sledge,Reach Your Peak,-,35,5,,,,
83,down,Rufus,You Got the Love (feat. Chaka Khan),44,9,3,,,,
84,-,TLC,Creep,-,47,3,,,,
85,-,Chic,Le Freak,-,19,14,,,,
86,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,39,1,,,,
87,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,9,,,,
88,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,21,9,,,,
89,down,Al Green,How Can You Mend a Broken Heart,52,15,3,,,,
90,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,17,,,,
91,down,Kool & The Gang,Celebration,41,5,31,,,,
92,-,Sam Cooke,Twistin' the Night Away,-,10,31,,,,
93,down,Caleb Hawley,Someone Who Makes You Happy,82,14,3,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,2,107,,,,
95,-,Sam & Dave,Soul Man (Re-Recording),-,8,2,,,,
96,-,Durand Jones & The Indications,Morning in America,-,26,24,,,,
97,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,4,,,,
98,-,Glass House,Touch Me Jesus,-,98,1,,,,
99,-,Dennis Rollins' Badbone & Co,The Funky Funk,-,95,1,,,,
100,-,Roberta Flack,Back Together Again,-,19,15,,,,
