Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),44,1,30,,,,
2,-,Des'ree,You Gotta Be,-,2,6,,,,
3,up,Rihanna,Don't Stop the Music,10,1,198,,,,
4,-,DadsHello,Haaveet,-,4,1,,,,
5,up,The Pointer Sisters,I'm So Excited,14,2,111,,,,
6,up,John Legend,Under the Stars,22,2,3,,,,
7,-,Darlene Love,All Alone on Christmas,-,4,6,,,,
8,up,Rihanna,Disturbia,65,1,146,,,,
9,-,Bee Boy$oul,N.F.L. (Instrumental),-,7,1,,,,
10,-,Bettye Swann,Little Things Mean a Lot,-,1,4,,,,
11,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,14,,,,
12,down,Rockwell,Somebody's Watching Me,11,1,9,,,,
13,-,TLC,Waterfalls (Single Edit),-,11,9,,,,
14,-,Diana King,Shy Guy,-,3,108,,,,
15,up,Prince,1999,27,3,100,,,,
16,-,Stevie Wonder,Happy Birthday,-,4,8,,,,
17,-,Gloria Gaynor,Never Can Say Goodbye,-,9,15,,,,
18,up,Prince,A Case of U,42,18,2,,,,
19,down,Michael Jackson,Beat It (Single Version),13,2,90,,,,
20,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,25,,,,
21,up,Womack & Womack,Teardrops,38,8,78,,,,
22,up,Kool & The Gang,Cherish,37,7,51,,,,
23,up,Michael Jackson,Thriller,35,1,139,58,2019-11-03,58,2019-11-03
24,-,Black Pumas,Hello,-,24,1,,,,
25,-,Jimmy Bee,Wanting You,-,25,1,,,,
26,-,Amy Winehouse,Back to Black,-,4,97,,,,
27,-,Otis Redding,Merry Christmas Baby,-,11,9,,,,
28,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,13,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,149,,,,
30,-,The Commodores,Nightshift,-,9,58,,,,
31,up,Bill Withers,Ain't No Sunshine,32,3,87,76,2020-04-05,76,2020-04-05
32,up,Chaka Khan,I'm Every Woman,87,21,29,,,,
33,-,Stevie Wonder,Sir Duke,-,3,67,,,,
34,down,The Staple Singers,Respect Yourself (Single Edit),23,11,14,,,,
35,up,Rick James,Super Freak,54,2,68,,,,
36,down,Sami Saari,Isä oli kulkumies,4,4,2,,,,
37,-,Edwin Starr,War,-,4,18,,,,
38,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,25,2,,,,
39,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,19,,,,
40,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,75,15,7,,,,
41,-,TLC,Waterfalls,-,2,33,,,,
42,down,Kool & The Gang,Celebration,40,5,61,,,,
43,-,Chic,Le Freak,-,19,33,,,,
44,-,James Carr,You've Got My Mind Messed Up,-,39,9,,,,
45,-,Jonathan Jeremiah,Horsepower For the Streets,-,37,9,,,,
46,up,James Brown,Living In America (Live),48,5,108,,,,
47,-,Gwen McCrae,Keep the Fire Burning,-,39,8,,,,
48,-,The Supremes,Baby Love,-,5,24,,,,
49,-,Firefly,Megamix (A Bernie Bernthaler Mix),-,49,1,,,,
50,down,Shola Ama,You Might Need Somebody,46,25,12,,,,
51,-,Jocelyn Brown,Love's Gonna Get You,-,32,11,,,,
52,-,Isaac Hayes,Do Your Thing,-,39,5,,,,
53,-,Norma Jean Wright,Saturday,-,29,8,,,,
54,-,Ike & Tina Turner,River Deep Mountain High,-,2,42,,,,
55,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,10,,,,
56,-,Cosha & Shygirl,Lapdance from Asia,-,27,1,,,,
57,-,Sara Bee,Sääntöi,-,57,1,,,,
58,-,Michelle Benson,Someone to Love,-,58,1,,,,
59,down,Stevie Wonder,Part-Time Lover,57,4,110,,,,
60,down,Real McCoy,Run Away,12,4,41,,,,
61,down,Amy Winehouse,Rehab,8,2,162,,,,
62,down,The Bar-Kays,Move Your Boogie Body,49,13,40,,,,
63,-,Sade,The Sweetest Taboo,-,21,8,,,,
64,-,Bettye Swann,Today I Started Loving You Again,-,38,9,,,,
65,-,Barbara Acklin,Am I the Same Girl,-,47,6,,,,
66,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,19,9,,,,
67,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,67,2,,,,
68,-,Jeb Stuart,Can't Count the Days,-,22,16,,,,
69,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),24,10,54,,,,
70,-,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),-,36,9,,,,
71,down,The Pointer Sisters,Slow Hand,59,11,7,,,,
72,-,James Brown,I Got You (I Feel Good),-,1,42,,,,
73,-,Maja Mannila,I,-,73,1,,,,
74,-,Jackson 5,I'll Be There,-,27,21,,,,
75,-,Roberta Flack,Back Together Again,-,19,34,,,,
76,-,Lee Fields & The Expressions,Wish You Were Here,-,26,31,,,,
77,down,Barry White,What Am I Gonna Do With You,74,22,18,,,,
78,-,Five Star,Rain or Shine,-,1,26,,,,
79,-,Al Green,What Am I Going to Do with Myself,-,41,3,,,,
80,-,Diana Ross,Imagine,-,12,9,,,,
81,-,Gwen McCrae,You Were Always On My Mind,-,47,7,,,,
82,down,Otis Redding,That's How Strong My Love Is,58,58,3,,,,
83,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,34,,,,
84,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,3,,,,
85,down,Boney M.,Daddy Cool,7,1,149,,,,
86,-,Michael Mayo,20/20,-,59,4,,,,
87,down,Lea Roberts,All Right Now,43,20,9,,,,
88,-,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),-,31,10,,,,
89,-,The Temptations,Treat Her Like a Lady,-,27,7,,,,
90,-,Dee C Lee,Be There In the Morning,-,90,1,,,,
91,-,Leela James,Music,-,19,23,,,,
92,-,Minnie Riperton,Les Fleurs,-,11,3,,,,
93,-,Jermaine Jackson,Let's Get Serious (Single Version),-,48,4,,,,
94,-,SUMIN,Closet (feat. Uhm Jung Hwa),-,94,1,,,,
95,-,Millie Jackson,"My Man, A Sweet Man",-,31,18,,,,
96,-,Lorrèn,In Time You'll See,-,41,9,,,,
97,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,14,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,17,,,,
99,-,Chic,What About Me,-,11,11,,,,
100,-,Me & My,Dub I Dub,-,4,47,,,,
