Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,3,,,,
2,-,Noize Masterz,Fable,-,2,2,,,,
3,up,The Weeknd,Save Your Tears,4,1,32,80,2021-02-28,59,2021-03-21
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],28,3,32,,,,
5,-,Donna Summer,On the Radio,-,1,5,,,,
6,up,Wanda Shakes,Easy Street,24,6,3,,,,
7,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),22,1,58,,,,
8,-,John Legend,All of Me,-,1,96,,,,
9,up,Tina Turner,Private Dancer (Single Edit),27,5,52,,,,
10,up,Donna Summer,On the Radio (Long Version),19,6,46,,,,
11,up,Percy Sledge,When a Man Loves a Woman,45,3,41,,,,
12,up,Chic,Le Freak,33,10,31,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,16,3,26,,,,
14,-,Gloria Gaynor,I Will Survive (Single Version),-,14,1,,,,
15,up,Usher,More (RedOne Jimmy Joker Remix),51,2,89,,,,
16,-,Prince & The Revolution,Kiss,-,1,16,,,,
17,down,Aretha Franklin,Think,7,2,47,,,,
18,up,Amy Winehouse,Rehab,70,2,104,,,,
19,-,Joska Josafat,"Mis ovatkaan nyt kaikki nuo, jotka oli ennen meitä?",-,19,1,,,,
20,-,Foreigner,I Want to Know What Love Is,-,13,4,,,,
21,-,Bill Withers,Lovely Day,-,11,28,100,2020-04-05,98,2020-04-12
22,-,K.Maro,Femme Like U,-,3,13,,,,
23,down,Barry White,"You're the First, The Last, My Everything",15,3,27,,,,
24,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,3,3,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,3,28,,,,
26,-,Boney M.,Ma Baker,-,1,37,,,,
27,-,Luxuriate,Lucille Has No Clue,-,4,92,,,,
28,down,C-Block,So Strung Out (Extended Version),18,1,93,,,,
29,up,The Supremes,Stop! In the Name of Love,96,16,25,,,,
30,up,The Pointer Sisters,I'm So Excited,30,2,102,,,,
31,-,Ben E. King,Stand By Me,-,11,30,,,,
32,-,Sade,Smooth Operator,-,8,1,,,,
33,up,Prince & The Revolution,Purple Rain,42,15,25,,,,
34,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,26,6,,,,
35,-,Lady Wray,Joy & Pain,-,35,1,,,,
36,-,Lukas Setto,What Turns You On,-,30,10,,,,
37,up,The Temptations,The Way You Do the Things You Do (Single Version / Mono),44,9,5,,,,
38,up,Michael Jackson,Thriller,64,1,52,58,2019-11-03,58,2019-11-03
39,up,Rick James,Super Freak,86,2,9,,,,
40,-,Rockwell,Somebody's Watching Me,-,5,3,,,,
41,-,Sami Saari,Viimeinkin,-,2,38,,,,
42,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,15,,,,
43,up,Aretha Franklin & George Benson,Love All the Hurt Away,91,21,3,,,,
44,down,Kelly Rowland,Work,25,6,11,,,,
45,-,Destiny's Child,Lose My Breath,-,45,1,,,,
46,down,Boney M.,Sunny,14,4,44,,,,
47,down,Boney M.,Daddy Cool,6,1,107,,,,
48,up,Kelis,Milkshake,81,11,5,,,,
49,up,Lionel Richie,Hello,63,2,42,,,,
50,-,Ayam,Neck and Neck,-,50,1,,,,
51,up,Lionel Richie,"Say You, Say Me",93,4,41,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,5,31,,,,
53,up,The 5th Dimension,Aquarius/Let the Sunshine In,55,8,27,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,66,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,11,14,,,,
56,-,The Detroit Emeralds,Feel the Need In Me (Michigan Ave Mix),-,56,1,,,,
57,-,Khalid,Talk,-,15,23,86,2019-10-06,86,2019-10-06
58,-,Prince,1999,-,3,21,,,,
59,down,Hot Chocolate,Brother Louie,41,41,2,,,,
60,up,Albert One,Turbo Diesel (Albert One Unreleased Radio Mix),72,60,2,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,7,21,,,,
62,down,Rihanna,Don't Stop the Music,13,1,112,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,7,3,,,,
64,-,Shaina Shepherd,Never Be Another You,-,64,1,,,,
65,down,The Commodores,Easy,57,3,45,,,,
66,-,Aretha Franklin,Bridge Over Troubled Water,-,66,2,,,,
67,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,2,,,,
68,-,The Neville Brothers,Yellow Moon,-,2,8,,,,
69,down,Wilson Pickett,Mustang Sally,40,8,10,,,,
70,-,The Tymes,Ms. Grace,-,34,11,,,,
71,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,1,,,,
72,-,Karen Ramirez,Looking for Love,-,28,11,,,,
73,-,Sister Sledge,Thinking of You,-,8,17,,,,
74,-,Durand Jones & The Indications,Morning in America,-,26,16,,,,
75,-,Rihanna,Disturbia,-,1,82,,,,
76,-,Whitney Houston,My Love Is Your Love,-,48,4,,,,
77,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
78,-,O.V. WRIGHT,Let's Straighten It Out,-,32,5,,,,
79,-,シュープリームス,二人だけの世界,-,77,1,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,93,,,,
81,-,The Weather Girls,It's Raining Men,-,25,12,,,,
82,up,The Brothers Johnson,Stomp! (Single Version),94,40,6,,,,
83,down,Mary J. Blige,Family Affair,82,6,40,,,,
84,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,4,,,,
85,down,Jennifer Lopez,Ain't It Funny,12,2,78,,,,
86,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,52,1,,,,
87,-,Brian Holland,I’m So Glad (Part 1),-,17,7,,,,
88,-,Pip Millett,Hard Life,-,16,5,,,,
89,-,Freeman King,Georgia Woman,-,31,2,,,,
90,-,Jermaine Jackson,Let's Get Serious (Single Version),-,48,1,,,,
91,-,Solomon Burke,Cry to Me,-,80,1,,,,
92,-,Stevie Wonder,I Wish,-,9,3,,,,
93,-,Destiny's Child,Say My Name (Edit),-,12,24,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,2,,,,
95,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,95,1,,,,
96,-,Sister Sledge,Reach Your Peak,-,35,2,,,,
97,-,Kool & The Gang,Fresh,-,3,36,,,,
98,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,58,2,,,,
99,-,The Ikettes,Don't Feel Sorry for Me,-,39,3,,,,
100,-,The Brand New Heavies,You Are the Universe,-,14,6,,,,
