Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ovations,Gotta Move On (To My Destiny),3,1,2,,,,
2,up,The Weeknd,Sacrifice,4,1,10,,,,
3,-,Lola Young,So Sorry,-,3,1,,,,
4,up,Amy Winehouse,Rehab,14,2,111,,,,
5,-,Ina Forsman,Don't Lose Today,-,5,1,,,,
6,up,Kelly Rowland,Work,66,6,18,,,,
7,up,C-Block,So Strung Out (Radio Version),22,7,14,,,,
8,up,Seamus Haji,One Kocky Edit,96,2,71,,,,
9,-,K.Maro,Femme Like U,-,3,19,,,,
10,up,Rihanna,Don't Stop the Music,27,1,119,,,,
11,down,Barry White,"You're the First, the Last, My Everything",2,1,21,,,,
12,up,Pauli Haapalainen,Engelbert (Finnish),17,8,10,,,,
13,up,Boney M.,Daddy Cool,54,1,113,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,33,3,29,,,,
15,up,S.R.,When Will It Stop... When Will It End,34,2,26,,,,
16,down,Jennifer Lopez,Ain't It Funny,5,2,85,,,,
17,down,The Weeknd,Save Your Tears,8,1,39,80,2021-02-28,59,2021-03-21
18,-,Diana King,Shy Guy,-,3,73,,,,
19,down,John Legend,All of Me,6,1,103,,,,
20,-,Prince & The Revolution,Kiss,-,1,19,,,,
21,-,Sade,Paradise,-,1,30,,,,
22,-,The Pointer Sisters,Slow Hand,-,11,2,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,100,,,,
24,-,Bohannon,Foot-Stompin Music,-,24,1,,,,
25,up,Aretha Franklin,Think,26,2,54,,,,
26,-,TLC,No Scrubs,-,26,2,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,4,30,,,,
28,down,Wanda Shakes,Easy Street,21,6,10,,,,
29,-,Kool & The Gang,Cherish,-,29,5,,,,
30,up,Sami Saari,Viimeinkin,46,2,44,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,7,25,,,,
32,-,Toni Braxton,Un-Break My Heart,-,4,41,,,,
33,-,Edwin Starr,Stop the War Now,-,33,1,,,,
34,-,Wilson Pickett,Mustang Sally,-,8,13,,,,
35,up,Lionel Richie,Hello,35,2,49,,,,
36,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,2,,,,
37,up,Destiny's Child,Say My Name (Edit),74,12,29,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,38,5,,,,
39,up,ヴィレッジ・ピープル,In The Navy (Single Version),75,10,10,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,4,70,,,,
41,up,Marvin Gaye,I Heard It Through the Grapevine,57,6,76,,,,
42,-,Teena Marie,Chains (John Morales M+M Mix),-,42,1,,,,
43,-,Priya Ragu,Illuminous,-,43,1,,,,
44,-,Diana Ross,I'm Coming Out,-,2,3,,,,
45,down,Taio Cruz,Break Your Heart,18,5,8,,,,
46,-,House of Pain,Jump Around,-,46,1,,,,
47,-,Stevie Wonder,You Are the Sunshine of My Life,-,47,1,,,,
48,up,The 5th Dimension,Aquarius/Let the Sunshine In,48,8,34,,,,
49,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,1,,,,
50,-,Khalid,Last Call,-,50,1,,,,
51,-,Michael Jackson,Thriller,-,1,58,58,2019-11-03,58,2019-11-03
52,up,Rihanna,Disturbia,95,1,88,,,,
53,-,Sean Paul,Get Busy,-,53,2,,,,
54,down,The Supremes,Baby Love,20,4,33,,,,
55,-,AMARIA BB,Cheaters,-,55,2,,,,
56,down,Barry White,"You're the First, The Last, My Everything",12,3,34,,,,
57,down,Real McCoy,Run Away,51,4,31,,,,
58,up,The Weeknd,Can't Feel My Face,82,24,9,,,,
59,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,59,1,,,,
60,down,Usher,More (RedOne Jimmy Joker Remix),45,2,96,,,,
61,-,Michael Kiwanuka,Hero,-,24,24,,,,
62,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,16,,,,
63,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,4,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,64,1,,,,
65,down,Kelis,Milkshake,40,11,11,,,,
66,-,James Brown,Living In America (Live),-,5,54,,,,
67,down,Shanice,I Love Your Smile,25,2,8,,,,
68,-,Tina Turner,The Best,-,3,41,,,,
69,-,Ashanti,Rock Wit U (Awww Baby),-,69,1,,,,
70,-,Sade,Hang On To Your Love,-,9,4,,,,
71,-,Ginuwine,Pony,-,71,1,,,,
72,-,Tina Turner,I Don't Wanna Lose You,-,52,3,,,,
73,-,John Legend,Save Room,-,18,15,,,,
74,-,Jean Knight,Mr. Big Stuff,-,24,9,,,,
75,-,The Spinners,I'll Be Around,-,24,16,,,,
76,up,Rihanna,Where Have You Been,81,3,3,,,,
77,-,The Commodores,Easy,-,3,49,,,,
78,down,Carl Douglas,Kung Fu Fighting,24,24,2,,,,
79,-,TLC,Waterfalls,-,1,96,,,,
80,down,Tease,Better Wild (Than Mild),7,3,75,,,,
81,-,Kool & The Gang,Cherish,-,7,7,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,53,,,,
83,-,SUMMER CAKE,Not In Public,-,83,1,,,,
84,-,Jackson 5,I'll Be There,-,27,10,,,,
85,-,Mary Wells,My Guy,-,42,1,,,,
86,-,Rose Royce,Car Wash (Single Version),-,12,4,,,,
87,-,Ashford & Simpson,Solid,-,13,11,,,,
