Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,6,1,186,,,,
2,up,Michael Jackson,Beat It (Single Version),4,2,79,,,,
3,-,Lionel Richie,Hello,-,2,92,,,,
4,-,Amy Winehouse,Rehab,-,2,156,,,,
5,up,Rihanna,Disturbia,100,1,136,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,33,,,,
7,down,Prince,1999,5,3,89,,,,
8,up,Michael Jackson,Thriller,13,1,128,58,2019-11-03,58,2019-11-03
9,down,Amy Winehouse,Back to Black,8,4,90,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,5,51,,,,
11,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),28,10,45,,,,
12,down,Shanice,I Love Your Smile,2,2,32,,,,
13,-,Graham Central Station,Earthquake,-,13,1,,,,
14,down,Sade,Hang On To Your Love,12,9,42,,,,
15,-,John Legend,All of Me,-,1,122,,,,
16,up,The Commodores,Nightshift,50,9,54,,,,
17,-,James Brown,I Got You (I Feel Good),-,1,40,,,,
18,-,The Trammps,Disco Inferno (Single Edit),-,4,50,,,,
19,-,Eddie Floyd,I've Never Found a Girl,-,19,9,,,,
20,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,42,,,,
21,-,Jennifer Hudson,Spotlight,-,21,14,,,,
22,down,Gloria Gaynor,Never Can Say Goodbye,11,9,13,,,,
23,-,Rockwell,Somebody's Watching Me,-,5,23,,,,
24,-,James Brown,Living In America (Live),-,5,99,,,,
25,down,Sade,Smooth Operator,16,8,36,,,,
26,-,Bill Withers,Ain't No Sunshine,-,3,81,76,2020-04-05,76,2020-04-05
27,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,29,,,,
28,-,Diana Ross,Touch Me In the Morning,-,28,12,,,,
29,down,Womack & Womack,Teardrops,21,8,69,,,,
30,up,TLC,Unpretty,59,9,13,,,,
31,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),99,18,10,,,,
32,up,Lee Fields,Two Jobs,55,24,9,,,,
33,down,Kool & The Gang,Cherish,31,7,43,,,,
34,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,15,,,,
35,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,23,,,,
36,-,Ray Charles,"Oh, What a Beautiful Morning",-,36,1,,,,
37,-,Khalid,Talk,-,15,36,86,2019-10-06,86,2019-10-06
38,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,15,,,,
39,-,Z.Z. Hill,Nothing Can Change the Love I Have for You,-,39,2,,,,
40,-,Mariah Carey,Vision of Love,-,1,33,,,,
41,-,Eugene Record,Overdose of Joy,-,19,21,,,,
42,-,Sudan Archives,Selfish Soul,-,42,1,,,,
43,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,20,3,,,,
44,-,Prince & The Revolution,Kiss,-,1,60,,,,
45,-,The O'Jays,Back Stabbers,-,16,6,,,,
46,-,Michelle David & The True-Tones,Trust,-,19,16,,,,
47,-,Priya Ragu,Lockdown,-,2,8,,,,
48,-,Shola Ama,You Might Need Somebody,-,25,6,,,,
49,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,20,,,,
50,-,Bettye Swann,I'm Lonely for You,-,24,6,,,,
51,-,Curtis Harding,Need Your Love,-,15,11,,,,
52,-,Z Z Hill,Please Take Me Back,-,11,21,,,,
53,down,Terence Trent D'Arby,Wishing Well,23,17,23,,,,
54,-,Betty Wright,I'm Gettin' Tired Baby,-,30,12,,,,
55,down,Kool & The Gang,Celebration,32,5,56,,,,
56,-,Bobby Hebb,Sunny,-,19,20,,,,
57,up,The Weeknd,Starboy (Live),84,4,9,,,,
58,-,Jacob Banks,By Design (Evel Knievel),-,6,4,,,,
59,-,Rose Batiste,Hit And Run,-,23,3,,,,
60,-,The Weeknd,Save Your Tears,-,1,100,80,2021-02-28,59,2021-03-21
61,down,Diana King,Ain't Nobody,34,17,16,,,,
62,-,The Supremes,Where Did Our Love Go (Stereo),-,2,29,,,,
63,down,Roberta Flack,Back Together Again,54,19,29,,,,
64,down,Ashford & Simpson,Solid,29,13,48,,,,
65,-,Sister Sledge,He's the Greatest Dancer,-,7,11,,,,
66,-,Angie Stone,Wish I Didn't Miss You,-,8,15,,,,
67,-,Barry White,What Am I Gonna Do With You,-,22,13,,,,
68,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,9,,,,
69,down,Chic,My Forbidden Lover,40,18,28,,,,
70,up,Freeman King,Georgia Woman,75,31,8,,,,
71,-,Sam Cooke,You're Always On My Mind,-,52,2,,,,
72,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,19,,,,
73,-,Brenton Wood,Great Big Bundle of Love,-,28,11,,,,
74,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,22,,,,
75,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,4,,,,
76,-,The Staple Singers,I'll Take You There,-,20,6,,,,
77,down,Lionel Richie,My Destiny,20,11,4,,,,
78,-,Sister Sledge,Reach Your Peak,-,35,8,,,,
79,-,Al Green,Love and Happiness,-,19,14,,,,
80,-,The Meltdown,River,-,13,13,,,,
81,down,Stevie Wonder,Part-Time Lover,43,4,103,,,,
82,-,Jon Batiste,FREEDOM,-,25,12,,,,
83,-,The Brand New Heavies,You Are the Universe,-,14,16,,,,
84,-,The Voices of East Harlem,Right On Be Free,-,84,1,,,,
85,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,5,,,,
86,-,Hatty Keane,Club 69,-,13,11,,,,
87,-,Otis Clay,Too Much Mystery,-,43,6,,,,
88,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,7,,,,
89,-,Edwin Starr,War,-,4,16,,,,
90,-,Johnny Adams,Part of Me,-,68,4,,,,
91,-,Starpoint,Object of My Desire,-,23,10,,,,
92,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,13,,,,
93,down,Peaches & Herb,Shake Your Groove Thing,24,9,29,,,,
94,-,Teena Marie,Behind the Groove (Original LP Version),-,46,3,,,,
95,-,Gloria Jones,Tainted Love,-,26,7,,,,
96,-,Michelle David,My Praise,-,31,11,,,,
97,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,15,,,,
98,-,Willie Tee,Walkin' Up a One Way Street,-,39,11,,,,
99,down,Whitney Houston,Where Do Broken Hearts Go?,19,19,2,,,,
100,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,16,,,,
