Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,23,80,2021-02-28,59,2021-03-21
2,up,Usher,More (RedOne Jimmy Joker Remix),6,2,80,,,,
3,up,Barry White,"You're the First, the Last, My Everything",7,1,6,,,,
4,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,4,1,,,,
5,-,Chic,Le Freak (Single Edit),-,5,62,,,,
6,-,Ike & Tina Turner,River Deep Mountain High,-,2,4,,,,
7,up,Rihanna,Don't Stop the Music,28,1,105,,,,
8,-,"Misha, Ike & cocabona",Brave (feat. Jesse Markin),-,8,1,,,,
9,up,John Legend,All of Me,46,1,90,,,,
10,up,Chic,Le Freak,16,10,25,,,,
11,up,Barry White,"You're the First, The Last, My Everything",66,3,19,,,,
12,-,Christopher Lew,Keep Pushing On,-,1,19,,,,
13,down,K.Maro,Femme Like U,10,3,7,,,,
14,up,Alicia Keys,Fallin',14,12,29,,,,
15,up,The Pointer Sisters,I'm So Excited,21,2,93,,,,
16,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,3,24,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,3,23,,,,
18,-,Elastinen,Anna Soida,-,1,60,,,,
19,up,The Supremes,Stop! In the Name of Love,59,16,21,,,,
20,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,20,1,,,,
21,-,Real McCoy,Love & Devotion,-,6,10,,,,
22,-,Priya Ragu,Lockdown,-,2,6,,,,
23,up,Boney M.,Ma Baker,42,1,30,,,,
24,-,Rockwell,Somebody's Watching Me,-,5,2,,,,
25,-,Gloria Gaynor,Never Can SAy Goodbye,-,12,3,,,,
26,-,Michael Jackson,Thriller,-,1,43,58,2019-11-03,58,2019-11-03
27,down,Warren G,Regulate (feat. Nate Dogg),20,4,65,,,,
28,down,En Vogue & Salt-N-Pepa,Whatta Man,2,2,11,,,,
29,down,Donna Summer,On the Radio (Long Version),9,6,39,,,,
30,-,Sade,Smooth Operator,-,18,42,,,,
31,up,Boney M.,Sunny,33,4,37,,,,
32,-,Khalid,Talk,-,15,22,86,2019-10-06,86,2019-10-06
33,up,Stevie Wonder,Part-Time Lover,41,4,32,,,,
34,down,Tina Turner,Private Dancer (Single Edit),31,5,43,,,,
35,-,Wilson Pickett,Mustang Sally,-,5,20,,,,
36,-,Prince & The Revolution,Kiss,-,1,15,,,,
37,down,Aretha Franklin,Think,3,2,38,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,7,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,7,,,,
40,up,Prince & The Revolution,Purple Rain,62,15,19,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,7,26,,,,
42,-,Tina Turner,Proud Mary,-,13,30,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,10,24,,,,
44,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,44,1,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,7,19,,,,
46,down,The 5th Dimension,Aquarius/Let the Sunshine In,8,8,20,,,,
47,-,Kool & The Gang,Celebration,-,5,17,,,,
48,down,Kelly Rowland,Work,22,6,4,,,,
49,down,Amy Winehouse,Rehab,4,2,96,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,2,60,,,,
51,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,45,,,,
52,-,Wilson Pickett,Mustang Sally,-,8,5,,,,
53,-,LOLA,These Games,-,4,3,,,,
54,down,Boney M.,Daddy Cool,40,1,101,,,,
55,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),11,1,16,,,,
56,-,Shanice,I Love Your Smile,-,2,2,,,,
57,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,13,,,,
58,-,Arthur Conley,Sweet Soul Music,-,14,18,,,,
59,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,4,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,5,26,,,,
61,up,Aina,Muistaisinpa,67,25,2,,,,
62,-,Little Eva,The Locomotion,-,45,5,,,,
63,-,Pip Millett,Hard Life,-,16,2,,,,
64,-,John Legend,Love Me Now,-,64,3,,,,
65,up,Marc Ferrari & David Isaac Feldstein,The Best Around,74,8,27,,,,
66,down,TLC,Waterfalls,49,1,91,,,,
67,down,Rihanna,Disturbia,44,1,78,,,,
68,-,Jackson 5,I'll Be There,-,27,9,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,11,,,,
70,-,Tina Turner,The Best,-,3,36,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,3,11,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,4,20,,,,
73,down,Terence Trent D'Arby,Dance Little Sister,69,35,10,,,,
74,-,Ben l'Oncle Soul,So Hard To Find,-,19,4,,,,
75,-,Mary J. Blige,Family Affair,-,6,35,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,15,37,2021-02-21,8,2021-03-21
77,-,James Brown,Living In America (Live),-,5,48,,,,
78,-,GEMINI,MIA (feat. CAMO & WOODZ),-,78,1,,,,
79,-,Diana Ross,I'm Coming Out,-,10,3,,,,
80,down,S.R.,When Will It Stop... When Will It End,5,2,12,,,,
81,-,Diana Ross,Upside Down,-,2,7,,,,
82,down,Luxuriate,Lucille Has No Clue,18,4,90,,,,
83,-,Chaka Khan,Ain't Nobody,-,20,5,,,,
84,-,Brian Holland,I’m So Glad (Part 1),-,17,6,,,,
85,-,Ne-Yo,So Sick,-,59,3,,,,
86,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,13,,,,
