Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,1,1,0,,,,
2,up,Amy Winehouse,Rehab,2,2,0,,,,
3,up,The Pointer Sisters,I'm So Excited,5,2,0,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,0,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,0,,,,
7,up,Tina Turner,The Best (Edit),8,7,0,,,,
8,up,Womack & Womack,Teardrops,11,8,0,,,,
9,up,Sandra,In the Heat of the Night,36,2,0,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,0,,,,
11,up,John Legend,All of Me,31,1,0,,,,
12,up,The Commodores,Three Times a Lady (Single Version),24,5,0,,,,
13,down,Sandra,Maria Magdalena,6,2,0,,,,
14,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),94,6,0,,,,
15,-,Real McCoy,Run Away,-,4,0,,,,
16,down,Diana Ross,Upside Down,10,2,0,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,4,0,,,,
18,-,The Jacksons,Can You Feel It,-,3,0,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),15,14,0,,,,
20,down,CeeLo Green,Forget You,12,10,0,,,,
21,up,DeBarge,Rhythm of the Night (Long Version),27,21,0,,,,
22,up,Chonabibe,Wschód,54,22,0,,,,
23,up,Amy Winehouse,Back to Black,28,4,0,,,,
24,up,Rihanna,Don't Stop the Music,38,1,0,,,,
25,-,Toni Braxton,Un-Break My Heart,-,4,0,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,7,0,,,,
27,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),46,27,0,,,,
28,down,CeeLo Green,Bright Lights Bigger City,19,11,0,,,,
29,up,Donna Summer,On the Radio (Long Version),37,6,0,,,,
30,down,Lionel Richie,Hello,20,2,0,,,,
31,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,3,0,,,,
32,up,CeeLo Green,F**k You,32,26,0,,,,
33,down,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],21,21,0,,,,
34,down,Lionel Richie,"Say You, Say Me",29,4,0,,,,
35,-,Jamelia,Superstar,-,5,0,,,,
36,-,Diana Ross,I'm Coming Out,-,10,0,,,,
37,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,0,,,,
38,up,Craig David,7 Days,71,38,0,,,,
39,up,Diana King,Shy Guy,40,3,0,,,,
40,up,Aretha Franklin,I Say a Little Prayer,42,10,0,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,15,0,,,,
42,down,Wilson Pickett,Everybody Needs Somebody to Love,23,23,0,,,,
43,-,Stevie Wonder,Sir Duke,-,3,0,,,,
44,-,Nelly,Dilemma,-,24,0,,,,
45,-,Ike & Tina Turner,River Deep - Mountain High,-,11,0,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,0,,,,
47,-,Rihanna,Rehab,-,42,0,,,,
48,-,Dionne Warwick,Walk On By,-,6,0,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,22,0,,,,
50,up,The Commodores,Nightshift,50,9,0,,,,
51,-,Terence Trent D'Arby,Dance Little Sister,-,35,0,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,8,0,,,,
53,up,C-Block,So Strung Out (Extended Version),61,1,0,,,,
54,-,Des'ree,You Gotta Be,-,35,0,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,5,0,,,,
56,-,Prince,1999,-,3,0,,,,
57,-,Sylvester,You Make Me Feel (Mighty Real),-,18,0,,,,
58,up,Philip Bailey,Easy Lover,67,4,0,,,,
59,-,Alicia Keys,Brand New Me,-,59,0,,,,
60,-,Rick James,Super Freak (Pt. 1),-,20,0,,,,
61,up,Four Tops,Reach Out I'll Be There,90,6,0,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),33,33,0,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,0,,,,
64,down,Silverlake String Quartet,Don't Stop the Music,52,52,0,,,,
65,-,Sandra,Everlasting Love,-,20,0,,,,
66,down,Aretha Franklin,I Say a Little Prayer,35,11,0,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,4,0,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,80,5,0,,,,
69,down,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],60,60,0,,,,
70,-,Down Low,Johnny B,-,3,0,,,,
71,down,Sam Cooke,(What a) Wonderful World,65,17,0,,,,
72,down,The Commodores,Easy,13,3,0,,,,
73,-,All-4-One,I Swear,-,49,0,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,43,3,0,,,,
75,down,Aretha Franklin,Think,64,1,0,,,,
76,down,Joe,Ride Wit U (feat. G-Unit),49,49,0,,,,
77,up,Heatwave,Boogie Nights,85,29,0,,,,
78,-,Ali Gatie,It's You,-,11,0,41,2019-10-06,35,2019-10-27
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,4,0,,,,
80,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,80,0,,,,
81,up,Usher,You Make Me Wanna...,84,81,0,,,,
82,-,The Staple Singers,Respect Yourself (Single Version),-,47,0,,,,
83,up,Elastinen,Anna Soida,92,1,0,,,,
84,down,Seal,Kiss from a Rose,39,1,0,,,,
85,down,Boney M.,Rivers of Babylon,58,3,0,,,,
86,down,Barry White,"You're the First, The Last, My Everything",56,3,0,,,,
87,down,Rihanna,Disturbia,72,1,0,,,,
88,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,53,0,,,,
89,up,Will to Power,"Baby, I Love Your Way / Freebird",95,11,0,,,,
90,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",82,20,0,,,,
91,-,Baccara,"Yes Sir, I Can Boogie",-,10,0,,,,
92,down,Sade,Smooth Operator (Single Version),70,4,0,,,,
93,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,72,0,,,,
94,-,Sisqó,Thong Song (Club Version),-,87,0,,,,
95,-,Hot Chocolate,So You Win Again,-,17,0,,,,
96,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),48,48,0,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,0,,,,
98,down,Stevie Wonder,Part-Time Lover,18,4,0,,,,
99,-,Akon,Lonely,-,93,0,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,66,0,,,,
