Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,28,,,,
2,up,Marshmello & Khalid,Numb,5,1,15,,,,
3,up,Rihanna,Where Have You Been,4,3,8,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,127,,,,
5,up,The Weeknd,Save Your Tears,14,1,66,80,2021-02-28,59,2021-03-21
6,up,Steve Lacy,Bad Habit,15,5,5,,,,
7,up,Rihanna,Don't Stop the Music,7,1,144,,,,
8,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,2,39,,,,
9,-,Peaches & Herb,Shake Your Groove Thing,-,9,15,,,,
10,-,Bobby Oroza,This Love Pt. 1,-,10,1,,,,
11,-,Amy Winehouse,Back to Black,-,4,75,,,,
12,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],8,3,6,,,,
13,-,C-Block,So Strung Out (Radio Version),-,7,25,,,,
14,-,Michael Jackson,Beat It (Single Version),-,2,34,,,,
15,up,Al Green,How Can You Mend a Broken Heart,78,15,5,,,,
16,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,11,,,,
17,-,Hot Chocolate,So You Win Again,-,17,12,,,,
18,up,Womack & Womack,Teardrops,26,8,31,,,,
19,-,Chic,Le Freak,-,19,15,,,,
20,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,7,,,,
21,down,Taio Cruz,Break Your Heart,12,5,13,,,,
22,-,Valerie Simpson,Benjie,-,22,4,,,,
23,up,ABC,"The Look of Love, Pt. 1",63,23,2,,,,
24,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,3,,,,
25,-,Norma Jean Wright,I Like Love,-,25,4,,,,
26,-,Gwen McCrae,Let's Straighten It Out,-,26,1,,,,
27,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,5,,,,
28,-,The Gap Band,Party Lights,-,28,2,,,,
29,-,The Mayberry Movement,I Think I'm in Love,-,29,2,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],10,10,5,,,,
31,-,Curtis Harding,Need Your Love,-,15,3,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,2,108,,,,
33,down,Sade,Hang On To Your Love,24,9,13,,,,
34,down,Stevie Wonder,Part-Time Lover,20,4,65,,,,
35,-,George Benson,Never Give Up On a Good Thing,-,35,1,,,,
36,down,Prince,1999,17,3,42,,,,
37,-,Betty Wright,Shoorah! Shoorah!,-,37,1,,,,
38,-,Rick James,Super Freak,-,2,23,,,,
39,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,11,,,,
40,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,7,,,,
41,-,Sade,King of Sorrow,-,26,6,,,,
42,-,Aretha Franklin,Jump to It,-,18,1,,,,
43,down,Ashford & Simpson,Solid,23,13,21,,,,
44,-,The Pointer Sisters,I'm So Excited,-,2,106,,,,
45,-,Terence Trent D'Arby,Wishing Well,-,17,5,,,,
46,-,Duffy,Warwick Avenue,-,46,1,,,,
47,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,4,,,,
48,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,12,,,,
49,-,John Legend,Number One (feat. Kanye West),-,49,1,,,,
50,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,12,,,,
51,-,Lea Roberts,All Right Now,-,20,2,,,,
52,-,Justin Bieber,Sorry,-,44,3,,,,
53,down,Michael Jackson,Thriller,31,1,82,58,2019-11-03,58,2019-11-03
54,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,7,,,,
55,-,Stevie Wonder,We Can Work It Out,-,1,18,,,,
56,-,Gwen McCrae,I Didn't Take Your Man,-,26,4,,,,
57,-,Mary J. Blige,Family Affair,-,6,50,,,,
58,down,Diana Ross & Marvin Gaye,Don't Knock My Love,51,25,6,,,,
59,-,Otis Redding,My Girl,-,26,11,,,,
60,-,Gwen McCrae,Keep the Fire Burning,-,39,4,,,,
61,-,Lionel Richie,Serves You Right,-,61,1,,,,
62,-,Z.Z. Hill,Baby I'm Sorry,-,26,1,,,,
63,-,Billy Stewart,Summertime (Long Version),-,63,1,,,,
64,-,Kool & The Gang,Cherish,-,7,14,,,,
65,-,Foreigner,I Want to Know What Love Is,-,13,7,,,,
66,-,Chaka Khan,I'm Every Woman,-,21,23,,,,
67,-,The Soul Children,Put Your World In My World,-,4,10,,,,
68,down,Dusty Springfield,Girls It Ain't Easy,39,21,10,,,,
69,-,Margie Joseph,Come On Back to Me Lover,-,32,5,,,,
70,-,モホンビ,Bumpy Ride,-,7,5,,,,
71,-,Diana Ross,Upside Down,-,12,57,,,,
72,-,Sade,The Sweetest Taboo,-,21,3,,,,
73,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,25,,,,
74,down,O.V. WRIGHT,Let's Straighten It Out,45,32,13,,,,
75,-,Ray Charles,Hallelujah I Love Her So,-,75,1,,,,
76,-,Aretha Franklin & Robert Mersey,Blue Holiday,-,76,1,,,,
77,up,シュープリームス,二人だけの世界,88,77,3,,,,
78,up,St. Paul & The Broken Bones,Like a Mighty River,96,27,12,,,,
79,down,Amy Winehouse,Rehab,61,2,129,,,,
80,-,Jaki Graham,Set Me Free,-,80,1,,,,
81,-,Rockie Robbins,Are You Ready,-,30,18,,,,
82,-,B.B. & Q Band,On The Beat (Ext. Version),-,43,6,,,,
83,-,Smokey Robinson,Daylight & Darkness (Single Version),-,83,1,,,,
84,-,Barry White,"You're the First, the Last, My Everything",-,1,45,,,,
85,-,Otis Redding,I Want To Thank You,-,36,3,,,,
86,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,2,,,,
87,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,44,1,,,,
88,-,Joss Stone,Never Forget My Love,-,34,3,,,,
89,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,6,,,,
90,-,Teena Marie,I Need Your Lovin',-,17,5,,,,
91,-,Ty Karim,Lighten Up Baby,-,65,2,,,,
92,-,Otis Redding,Try a Little Tenderness (Mono) [Remastered],-,75,3,,,,
93,-,Eugene Record,Overdose of Joy,-,19,9,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,6,,,,
95,down,Diana King,Shy Guy,25,3,83,,,,
96,down,Nivatak,Smells Like Nirvana,16,1,22,,,,
97,-,Gloria Gaynor,Never Can Say Goodbye,-,9,8,,,,
98,-,Eddie Floyd,Knock On Wood (Rerecorded),-,80,8,,,,
99,-,Winfield Parker,28 Ways (She Loves Me),-,99,1,,,,
100,-,Ben l'Oncle Soul,Lord We Know,-,23,5,,,,
