Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,25,,,,
2,up,Rihanna,Don't Stop the Music,4,1,153,,,,
3,-,Elastinen,Fisuu,-,3,1,,,,
4,up,Nivatak,Smells Like Nirvana,15,1,29,,,,
5,up,The Weeknd,Save Your Tears,10,1,75,80,2021-02-28,59,2021-03-21
6,up,Rihanna,Disturbia,6,1,105,,,,
7,up,Amy Winehouse,Rehab,19,2,136,,,,
8,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,22,,,,
9,-,Michael Jackson,Beat It (Single Version),-,2,41,,,,
10,-,Shanice,I Love Your Smile,-,2,18,,,,
11,up,Prince,1999,38,3,51,,,,
12,up,Rick James,Super Freak,17,2,30,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,2,113,,,,
14,-,Marvin Gaye,Let's Get It On,-,2,2,,,,
15,up,Boney M.,Rivers of Babylon,18,1,16,,,,
16,-,The Temptations,You've Really Got a Hold on Me,-,16,4,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,135,,,,
18,-,ez,Haluun lisää,-,7,5,,,,
19,-,Ben l'Oncle Soul,So Hard To Find,-,19,15,,,,
20,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,65,,,,
21,-,Sade,Paradise,-,1,38,,,,
22,-,The Staple Singers,Respect Yourself (Single Edit),-,11,10,,,,
23,-,The Detroit Emeralds,Feel the Need in Me (Michigan Ave Mix),-,20,3,,,,
24,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,27,,,,
25,-,Diana Ross,Upside Down,-,2,23,,,,
26,up,Diana King,Shy Guy,88,3,90,,,,
27,-,Mary J. Blige,Family Affair,-,6,56,,,,
28,-,Sam Cooke,Nothing Can Change This Love,-,28,2,,,,
29,down,Michael Jackson,Thriller,26,1,91,58,2019-11-03,58,2019-11-03
30,-,The Pointer Sisters,Someday We'll Be Together,-,18,4,,,,
31,-,Barry White,What Am I Gonna Do With You,-,22,5,,,,
32,-,Michael Zager Band,Let's All Chant,-,32,1,,,,
33,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,13,,,,
34,-,Etta James,Piece of My Heart,-,18,3,,,,
35,-,Percy Sledge,Dark End of the Street,-,18,6,,,,
36,-,Roberta Flack,Back Together Again,-,19,19,,,,
37,-,Sade,Smooth Operator,-,8,13,,,,
38,-,Tease,Better Wild (Than Mild),-,3,82,,,,
39,-,James Carr,You've Got My Mind Messed Up,-,39,1,,,,
40,-,Laura Lee,Another Man's Woman,-,40,2,,,,
41,down,The Commodores,Nightshift,27,9,30,,,,
42,-,James Brown,Living In America (Live),-,5,71,,,,
43,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,9,,,,
44,-,Small Talk Boys,Sex On The Beach,-,24,1,,,,
45,-,Sade,Hang On To Your Love,-,9,19,,,,
46,-,Lee Fields,Without a Heart,-,46,1,,,,
47,-,SAAY,Talk 2 Me Nice,-,47,1,,,,
48,-,Starpoint,Object of My Desire,-,23,6,,,,
49,-,O.V. WRIGHT,Let's Straighten It Out,-,32,16,,,,
50,-,John Legend,All of Me,-,1,120,,,,
51,down,Khalid,Talk,16,15,30,86,2019-10-06,86,2019-10-06
52,-,Jon Batiste,FREEDOM,-,25,8,,,,
53,up,Sandra,In the Heat of the Night,81,2,123,,,,
54,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,13,,,,
55,down,Kool & The Gang,Celebration,44,5,36,,,,
56,-,Diana Ross,Surrender,-,31,9,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,4,79,,,,
58,-,Millie Jackson,It Hurts So Good,-,26,9,,,,
59,-,TLC,Creep,-,47,6,,,,
60,-,Raphael Saadiq,100 Yard Dash,-,28,1,,,,
61,-,Bill Withers,Ain't No Sunshine,-,3,68,76,2020-04-05,76,2020-04-05
62,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,1,,,,
63,-,Slom,ANIRAGO (feat. Zion.T),-,63,1,,,,
64,-,Wilson Pickett,Land of 1000 Dances,-,12,18,,,,
65,-,Candi Staton,Nights On Broadway,-,16,14,,,,
66,-,The Temptations,Get Ready,-,10,10,,,,
67,-,The Shaladons,Without Your Love,-,17,4,,,,
68,-,The California Honeydrops,Tumblin',-,52,1,,,,
69,-,Boney M.,Daddy Cool,-,1,135,,,,
70,-,Joss Stone,Spoiled,-,20,5,,,,
71,-,Edwin Starr,War,-,4,12,,,,
72,-,Frederick Knight,I've Been Lonely For So Long,-,27,8,,,,
73,-,Al Green,Here I Am (Come and Take Me),-,39,7,,,,
74,up,Lionel Richie,Hello,90,2,74,,,,
75,-,Bettye Swann,Today I Started Loving You Again,-,38,7,,,,
76,-,Joss Stone,Never Forget My Love,-,34,5,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,11,,,,
78,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,8,,,,
79,-,Chris Brown,Don't Wake Me Up (dBerrie Remix),-,25,2,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,80,1,,,,
81,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,12,,,,
82,down,Cheryl Lynn,Got to Be Real (Single Version),51,17,6,,,,
83,-,Prince,When Doves Cry (Edit),-,9,9,,,,
84,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,5,,,,
85,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,5,,,,
86,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,15,,,,
87,-,"Earth, Wind & Fire",Saturday Nite (Alternate Mix),-,35,2,,,,
88,down,Latasha Lee,What Happened to Us,69,36,11,,,,
89,-,Bobby Womack,Lookin' for a Love,-,31,6,,,,
90,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,14,,,,
91,-,The O'Jays,For the Love of Money,-,17,10,,,,
92,-,Randy Crawford,You Might Need Somebody,-,14,9,,,,
93,-,Luxuriate,Lucille Has No Clue,-,4,97,,,,
94,-,Stevie Wonder,Part-Time Lover,-,4,72,,,,
95,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,1,,,,
96,-,Durand Jones & The Indications,Morning in America,-,26,27,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,7,29,,,,
98,-,Jackie Ross,Selfish One,-,39,4,,,,
99,-,Arthur Conley,Funky Street,-,29,3,,,,
100,down,The O'Jays,Now That We Found Love,55,18,8,,,,
