Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,2,39,2020-09-06,39,2020-09-06
2,up,"Earth, Wind & Fire",Let's Groove (Instrumental),2,1,2,,,,
3,up,Doja Cat,Say So,4,1,37,100,2020-02-02,6,2020-05-03
4,up,Roberta Flack,Killing Me Softly With His Song,7,1,6,,,,
5,up,Aretha Franklin,Think,5,2,12,,,,
6,up,Wilson Pickett,Land of 1000 Dances,21,4,11,,,,
7,up,Down Low,Johnny B,53,3,24,,,,
8,down,The Commodores,Easy,6,3,8,,,,
9,up,Four Tops,Reach Out I'll Be There,30,6,48,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,16,,,,
11,down,Sandra,In the Heat of the Night,3,2,48,,,,
12,up,Boney M.,Rivers of Babylon,14,3,33,,,,
13,up,Bill Withers,Ain't No Sunshine,35,3,34,76,2020-04-05,76,2020-04-05
14,down,The Supremes,Baby Love,8,4,4,,,,
15,-,Macy Gray,I Try,-,15,1,,,,
16,up,Marvin Gaye,I Heard It Through the Grapevine,18,6,20,,,,
17,-,Seamus Haji,One Kocky Edit,-,2,17,,,,
18,up,John Legend,All of Me,23,1,48,,,,
19,down,Chic,Le Freak (Single Edit),9,5,15,,,,
20,up,Diana Ross,Upside Down,40,12,42,,,,
21,down,Sandra,Maria Magdalena,15,2,48,,,,
22,down,Boney M.,Daddy Cool,12,1,44,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,34,,,,
24,up,C-Block,So Strung Out (Extended Version),46,1,43,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",56,14,11,,,,
26,up,TLC,Waterfalls,44,1,48,,,,
27,-,Kamilah,Moves Like Jagger,-,17,6,,,,
28,up,Sam Cooke,(What a) Wonderful World,63,17,20,,,,
29,-,Arlo Parks,Hurt,-,15,2,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,47,,,,
31,-,Boney M.,Brown Girl In the Ring,-,31,6,,,,
32,up,The Trammps,Disco Inferno (Single Edit),90,4,13,,,,
33,-,Diana King,Shy Guy,-,3,34,,,,
34,up,Rihanna,Don't Stop the Music,83,1,48,,,,
35,down,Amy Winehouse,Rehab,17,2,37,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],97,2,42,,,,
37,down,Donna Summer,She Works Hard for the Money,28,4,32,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,4,28,,,,
39,-,Prince & The Revolution,Purple Rain,-,15,12,,,,
40,up,Luxuriate,Lucille Has No Clue,65,4,32,,,,
41,down,Sami Saari,Viimeinkin,24,2,14,,,,
42,down,Womack & Womack,Teardrops,39,8,5,,,,
43,up,Bill Withers,Lovely Day,58,11,16,100,2020-04-05,98,2020-04-12
44,up,Sade,Paradise,59,1,12,,,,
45,up,Amy Winehouse,Back to Black,81,4,39,,,,
46,down,Sandra,Everlasting Love,20,20,46,,,,
47,down,Barry White,"You're the First, the Last, My Everything (Single Version)",32,2,19,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),69,20,6,,,,
49,up,Terence Trent D'Arby,Sign Your Name,54,21,21,,,,
50,-,Ben E. King,Stand By Me,-,11,4,,,,
51,-,Sam Cooke,Bring It on Home to Me,-,51,1,,,,
52,up,Tease,Better Wild (Than Mild),62,3,27,,,,
53,-,Durand Jones & The Indications,Young Americans,-,14,8,,,,
54,-,Lee Moses,Hey Joe,-,54,1,,,,
55,down,The Pointer Sisters,I'm So Excited,22,2,47,,,,
56,down,Toni Braxton,Un-Break My Heart,34,4,32,,,,
57,-,Sade,The Sweetest Taboo,-,20,23,,,,
58,down,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),37,37,2,,,,
59,down,Sade,Smooth Operator (Single Version),42,4,34,,,,
60,down,Tina Turner,Private Dancer (Single Edit),45,5,34,,,,
61,-,Jackie Wilson,Reet Petite,-,61,1,,,,
62,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,5,,,,
63,down,The Temptations,Papa Was a Rollin' Stone (Single Version),61,5,31,,,,
64,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,2,,,,
65,-,Bobby Womack,California Dreamin',-,65,1,,,,
66,-,Alicia Keys,Show Me Love (feat. Miguel),-,66,1,,,,
67,-,Sade,Your Love Is King,-,28,38,,,,
68,-,SZA,The Weekend,-,21,11,,,,
69,-,Ohio Players,Fire,-,69,3,,,,
70,down,Marvin Gaye,Let's Get It On,27,27,2,,,,
71,down,Michael Jackson,Thriller,51,1,20,58,2019-11-03,58,2019-11-03
72,down,Ray Parker Jr.,Ghostbusters,64,22,40,,,,
73,-,Michael Kiwanuka,Living In Denial,-,73,1,,,,
74,-,Johnnie Taylor,I Ain't Particular,-,61,3,,,,
75,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,5,,,,
76,-,Mary Wells,Dear Lover,-,43,1,,,,
77,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,21,1,,,,
78,down,Romen,LMK Interlude,43,11,8,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,5,18,,,,
80,-,Sam Fischer,This City,-,80,2,,,,
81,-,Lemar,Someone Should Tell You,-,36,2,,,,
82,-,DadsHello,Vieläkö?,-,82,1,,,,
83,-,Al Green,I'm Still in Love with You,-,59,3,,,,
84,-,Jackie Ross,Selfish One,-,39,2,,,,
85,up,Wilson Pickett,Everybody Needs Somebody to Love,89,23,10,,,,
86,-,Sade,No Ordinary Love,-,4,12,,,,
