Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,10,1,82,,,,
2,-,Lionel Richie,Hello,-,2,110,,,,
3,up,Rockwell,Somebody's Watching Me,22,1,31,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,1,170,,,,
5,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,33,,,,
6,up,Nivatak,Smells Like Nirvana,20,1,60,,,,
7,-,Prince & The Revolution,Kiss,-,1,78,,,,
8,-,Mariah Carey,Vision of Love,-,1,42,,,,
9,up,Rihanna,Don't Stop the Music,14,1,218,,,,
10,up,Womack & Womack,Teardrops,49,8,93,,,,
11,up,Sandra,In the Heat of the Night,94,2,176,,,,
12,up,Prince,1999,19,3,122,,,,
13,up,The Pointer Sisters,I'm So Excited,21,2,131,,,,
14,-,Frijid Pink,House of the Rising Sun,-,14,5,,,,
15,down,Rihanna,Disturbia,11,1,162,,,,
16,-,Stevie Wonder,Part-Time Lover,-,4,129,,,,
17,-,TLC,Waterfalls (Album Instrumental),-,17,15,,,,
18,down,SZA,Saturn,17,7,7,,,,
19,-,Leela James,Music,-,19,27,,,,
20,up,Michael Jackson,Beat It (Single Version),67,2,112,,,,
21,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,8,,,,
22,-,Curtis Mayfield,Move On Up (Extended Version),-,22,20,,,,
23,-,Rose Batiste,Hit And Run,-,23,8,,,,
24,up,Laura Lee,It Ain't What You Do (But How You Do It),42,24,6,,,,
25,-,Prince,Musicology,-,25,1,,,,
26,down,The Weeknd,Starboy (Live),16,4,20,,,,
27,-,The Brand New Heavies,You Are the Universe,-,14,27,,,,
28,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,14,,,,
29,-,Sade,Smooth Operator,-,8,50,,,,
30,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),57,18,23,,,,
31,down,Don Covay,I Was Checkin' out She Was Checkin' In,3,3,2,,,,
32,-,Wilson Pickett,In the Midnight Hour,-,21,13,,,,
33,-,Wilson Pickett,Born to Be Wild,-,29,12,,,,
34,up,Norma Jean Wright,Saturday,78,29,19,,,,
35,-,Millie Jackson,It Hurts So Good,-,26,20,,,,
36,-,Norma Jean Wright,Having a Party,-,25,28,,,,
37,-,Gwen McCrae w/ Latimore,Let's Straighten It Out,-,37,4,,,,
38,-,The Pointer Sisters,Someday We'll Be Together,-,18,13,,,,
39,-,The Blow Monkeys,Each & Every One (single edit),-,23,16,,,,
40,-,Des'ree,You Gotta Be,-,2,14,,,,
41,down,Kool & The Gang,Celebration,26,5,69,,,,
42,down,Boney M.,King of the Road,36,36,2,,,,
43,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,66,,,,
44,down,The Ikettes,Don't Feel Sorry for Me,39,39,14,,,,
45,up,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",64,18,22,,,,
46,-,The Commodores,Oh No,-,46,1,,,,
47,-,Jocelyn Brown,Somebody Else's Guy,-,27,11,,,,
48,down,Amy Winehouse,Back to Black,7,4,105,,,,
49,-,Hatty Keane,Club 69,-,13,20,,,,
50,-,Sade,Hang On To Your Love,-,9,66,,,,
51,-,James Brown,Try Me,-,51,3,,,,
52,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,11,,,,
53,-,Gwen McCrae,You Were Always On My Mind,-,47,12,,,,
54,-,Aaron Neville,Hercules,-,50,5,,,,
55,down,The Brand New Heavies,Sometimes (Radio Edit),40,19,29,,,,
56,down,Rick James,Super Freak,8,2,80,,,,
57,down,Michael Jackson,Thriller,29,1,158,58,2019-11-03,58,2019-11-03
58,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,29,,,,
59,-,Aiyana-Lee,Make You Love Me,-,14,19,,,,
60,up,Aretha Franklin,Skylark,62,60,2,,,,
61,down,Usher,More (RedOne Jimmy Joker Remix),2,2,127,,,,
62,-,Aretha Franklin,Think,-,2,88,,,,
63,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,22,,,,
64,-,Ben l'Oncle Soul,So Hard To Find,-,19,31,,,,
65,-,Stargard,Wear It Out,-,18,35,,,,
66,-,Michelle David,My Praise,-,31,18,,,,
67,-,Martha Reeves & The Vandellas,Nowhere to Run,-,59,3,,,,
68,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,24,,,,
69,-,Jackie Day,Without a Love,-,46,1,,,,
70,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,27,,,,
71,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,39,,,,
72,-,Marvin Gaye,Sexual Healing,-,2,48,,,,
73,-,Dobie Gray,Drift Away (Rerecorded),-,32,2,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,34,13,29,,,,
75,-,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),-,36,11,,,,
76,-,Joss Stone,Never Forget My Love,-,34,16,,,,
77,-,Sister Sledge,Pretty Baby,-,25,12,,,,
78,-,Jackson 5,I'll Be There,-,27,30,,,,
79,-,The Meltdown,River,-,13,19,,,,
80,-,Candi Staton,Nights On Broadway,-,16,27,,,,
81,down,Wilson Pickett,Hey Jude,24,24,31,,,,
82,-,Curtis Mayfield,Give It Up,-,22,20,,,,
83,-,The Freedom Affair,Move On,-,22,19,,,,
84,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,24,,,,
85,-,Martha Reeves,Power of Love,-,29,24,,,,
86,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,86,1,,,,
87,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,19,,,,
88,down,Syl Johnson,Come Together,27,14,7,,,,
89,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,28,4,,,,
90,-,Candi Staton,Young Hearts Run Free,-,40,1,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,7,,,,
92,-,TLC,Waterfalls,-,2,39,,,,
93,-,O.V. WRIGHT,Let's Straighten It Out,-,32,26,,,,
94,-,Marc Broussard,Fire,-,22,7,,,,
95,-,The California Honeydrops,Tumblin',-,52,11,,,,
96,-,Kool & The Gang,Cherish,-,7,67,,,,
97,-,Betty Wright,Clean Up Woman,-,29,10,,,,
98,-,The Tymes,Ms. Grace,-,34,22,,,,
99,-,The Pointer Sisters,Send Him Back,-,29,11,,,,
100,-,Valerie Simpson,Benjie,-,22,9,,,,
