Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,12,,,,
2,up,John Legend,All of Me,2,1,113,,,,
3,up,Lionel Richie,Hello,10,2,63,,,,
4,-,Aya Nakamura,Méchante,-,4,1,,,,
5,up,Kool & The Gang,Celebration,65,5,24,,,,
6,up,Stevie Wonder,Part-Time Lover,32,4,55,,,,
7,down,The Weeknd,Save Your Tears,5,1,54,80,2021-02-28,59,2021-03-21
8,up,Aretha Franklin,Think,36,2,66,,,,
9,up,James Brown,I Got You (I Feel Good),43,1,21,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,115,,,,
11,up,Aloe Blacc,I Need a Dollar (Radio Mix),68,10,7,,,,
12,up,Boney M.,Sunny,24,4,55,,,,
13,-,Rockwell,Somebody's Watching Me,-,5,8,,,,
14,up,Baccara,"Yes Sir, I Can Boogie",34,10,14,,,,
15,-,Yrjänä,Ruudun taa,-,7,2,,,,
16,-,Real McCoy,Love & Devotion,-,6,21,,,,
17,down,Ike & Tina Turner,River Deep Mountain High,8,2,21,,,,
18,down,Rihanna,Don't Stop the Music,3,1,132,,,,
19,up,Ray Charles,Unchain My Heart,44,3,14,,,,
20,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,6,,,,
21,-,Rihanna,Disturbia,-,1,101,,,,
22,up,Boney M.,Daddy Cool,57,1,126,,,,
23,-,Prince & The Revolution,Kiss,-,1,25,,,,
24,down,Michael Jackson,Thriller,11,1,70,58,2019-11-03,58,2019-11-03
25,-,Amy Winehouse,Rehab,-,2,123,,,,
26,-,Diana Ross,Imagine,-,12,2,,,,
27,up,Tina Turner,The Best,38,3,52,,,,
28,up,Baccara,"Sorry, I'm a Lady",31,14,16,,,,
29,-,Clarence Carter,Snatching It Back (Single Version),-,29,1,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,73,,,,
31,down,Marshmello & Khalid,Numb,20,1,3,,,,
32,-,O.V. WRIGHT,Let's Straighten It Out,-,32,8,,,,
33,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,13,,,,
34,-,Usher,More (RedOne Jimmy Joker Remix),-,2,108,,,,
35,-,Donna Summer,On the Radio (Long Version),-,6,52,,,,
36,-,The Commodores,Easy,-,3,57,,,,
37,down,St. Paul & The Broken Bones,Like a Mighty River,27,27,10,,,,
38,-,S.R.,When Will It Stop... When Will It End,-,2,38,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,83,,,,
40,up,Boney M.,Ma Baker,77,1,54,,,,
41,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,7,,,,
42,down,Barry White,"You're the First, the Last, My Everything",6,1,36,,,,
43,-,Wilson Pickett,Land of 1000 Dances,-,12,15,,,,
44,up,The Bar-Kays,Move Your Boogie Body,63,13,15,,,,
45,-,Chic,I Want Your Love,-,21,2,,,,
46,up,Durand Jones & The Indications,Morning in America,78,26,21,,,,
47,up,The Teskey Brothers,So Caught Up,80,8,15,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,17,5,47,,,,
49,up,Whitney Houston,Greatest Love of All (2000 Remaster),87,3,23,,,,
50,-,Lee Fields & The Expressions,Never Be Another You,-,30,6,,,,
51,-,Edwin Starr,War,-,4,11,,,,
52,down,The Emotions,Best of My Love,16,3,11,,,,
53,-,Donna Summer,Bad Girls,-,22,3,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,42,,,,
55,-,Teena Marie,I Need Your Lovin',-,17,2,,,,
56,-,Mel Williams,Can It Be Me,-,28,1,,,,
57,-,Sam Cooke,Bring It On Home to Me,-,42,2,,,,
58,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,5,,,,
59,-,Bettye Swann,Make Me Yours,-,55,11,,,,
60,-,The Neville Brothers,Yellow Moon,-,2,9,,,,
61,-,Curtis Harding,Need Your Love,-,15,1,,,,
62,-,Chic,My Forbidden Lover,-,18,13,,,,
63,-,Ry Cooder,The Dream,-,63,1,,,,
64,-,Sister Sledge,Thinking of You,-,8,20,,,,
65,down,The Voices of East Harlem,"Wanted, Dead or Alive",29,12,2,,,,
66,-,Gwen McCrae,You Were Always On My Mind,-,47,4,,,,
67,-,Meiju Suvas,Levi's-kesä,-,1,5,,,,
68,-,Rufus Thomas,Funky Way,-,35,2,,,,
69,-,Ben l'Oncle Soul,So Hard To Find,-,19,11,,,,
70,-,War,Why Can't We Be Friends?,-,8,20,,,,
71,-,Edwin Starr,Twenty Five Miles,-,14,2,,,,
72,-,The Commodores,Nightshift,-,9,22,,,,
73,-,Maxwell,Lifetime (Uncut),-,37,3,,,,
74,-,Bobby Williams,Soul Brother Party,-,74,1,,,,
75,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,3,,,,
76,up,Diana Ross,Upside Down,84,2,15,,,,
77,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,10,,,,
78,-,D Train,You're the One for Me,-,13,5,,,,
79,up,Michael Jackson,Beat It (Single Version),81,2,23,,,,
80,-,Ashford & Simpson,Solid,-,13,16,,,,
81,-,Erma Franklin,Light My Fire,-,53,1,,,,
82,-,Lionel Richie,Stuck On You,-,58,5,,,,
83,-,Odyssey,Inside Out,-,83,1,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,21,27,,,,
85,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,85,1,,,,
86,-,The Charmaines,I Idolize You,-,41,1,,,,
87,-,Michael Jackson,Baby Be Mine,-,32,1,,,,
88,down,The Hues Corporation,Rock the Boat,66,13,7,,,,
89,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,28,2,,,,
90,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,70,9,5,,,,
91,-,Evelyn Thomas,High Energy,-,72,5,,,,
92,-,The Temptations,Get Ready,-,10,9,,,,
93,-,Larry Davis,I've Been Hurt so Many Times,-,30,1,,,,
94,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,8,,,,
95,-,Bill Withers,Ain't No Sunshine,-,3,61,76,2020-04-05,76,2020-04-05
96,-,Rick James,Super Freak,-,2,17,,,,
97,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,31,2,,,,
98,-,Whitney Houston,I'm Your Baby Tonight,-,98,1,,,,
99,-,Otis Redding,My Girl,-,26,9,,,,
100,-,Marcus Miller,Much Too Much,-,100,1,,,,
