Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Carrack,Thinking About You (This Christmas) [Remastered],5,1,2,,,,
2,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,20,,,,
3,up,Boney M.,Jingle Bells,58,3,4,,,,
4,up,Darlene Love,All Alone on Christmas,24,4,2,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,65,,,,
6,-,Seal,Crazy,-,4,32,,,,
7,up,The Weeknd,Save Your Tears,10,1,27,80,2021-02-28,59,2021-03-21
8,up,S.R.,When Will It Stop... When Will It End,13,2,16,,,,
9,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,9,1,,,,
10,-,Boney M.,Mary's Boy Child / Oh My Lord,-,10,2,,,,
11,down,Rihanna,Don't Stop the Music,7,1,109,,,,
12,-,Gloria Gaynor,Never Can SAy Goodbye,-,12,4,,,,
13,up,The Pointer Sisters,I'm So Excited,28,2,97,,,,
14,-,Tease,Better Wild (Than Mild),-,3,69,,,,
15,-,Sture Zetterberg,It’s Just Me Again (Instrumental Version),-,15,1,,,,
16,-,C-Block,So Strung Out (Extended Version),-,1,90,,,,
17,down,Barry White,"You're the First, the Last, My Everything",2,1,10,,,,
18,down,Roberta Flack,Killing Me Softly With His Song,17,1,30,,,,
19,down,Aretha Franklin,Think,15,2,42,,,,
20,up,Boney M.,Ma Baker,43,1,33,,,,
21,-,Amy Winehouse,Rehab,-,2,99,,,,
22,-,Seamus Haji,One Kocky Edit,-,2,67,,,,
23,up,Kelly Rowland,Work,37,6,7,,,,
24,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,2,2,,,,
25,-,The Brothers Johnson,Stomp!,-,16,4,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,4,24,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,1,55,,,,
28,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,4,5,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,21,,,,
30,-,Kool & The Gang,Celebration,-,5,19,,,,
31,-,Rosa Coste,hiukset,-,25,5,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,55,,,,
33,down,K.Maro,Femme Like U,3,3,11,,,,
34,-,Chic,What About Me,-,34,1,,,,
35,up,Terence Trent D'Arby,Dance Little Sister,64,35,12,,,,
36,down,Prince & The Revolution,Purple Rain,26,15,21,,,,
37,-,The Weeknd,Can't Feel My Face,-,24,7,,,,
38,-,Stevie Wonder,For Once in My Life,-,5,1,,,,
39,down,Tina Turner,Private Dancer (Single Edit),6,5,47,,,,
40,up,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],42,20,9,,,,
41,up,Michael Jackson,Thriller,49,1,47,58,2019-11-03,58,2019-11-03
42,-,TLC,Waterfalls (Single Edit),-,11,4,,,,
43,-,Bree Runway,HOT HOT,-,43,1,,,,
44,-,James Brown,Living In America (Live),-,5,50,,,,
45,-,Tamar Braxton,Silent Night,-,26,1,,,,
46,-,The Marvelettes,Please Mr. Postman (Single Version),-,19,2,,,,
47,-,Sture Zetterberg,Merry Christmas Baby (Instrumental Version),-,47,1,,,,
48,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,28,1,,,,
49,up,Stevie Wonder,Part-Time Lover,55,4,35,,,,
50,down,Usher,More (RedOne Jimmy Joker Remix),30,2,84,,,,
51,-,Z Z Hill,Please Take Me Back,-,11,7,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,64,,,,
53,down,Chic,Le Freak,35,10,28,,,,
54,-,Davia Akenami,PlayStation,-,54,1,,,,
55,-,Boney M.,Sunny,-,4,39,,,,
56,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,9,1,,,,
57,-,The Soul Children,Put Your World In My World,-,4,5,,,,
58,-,Stevie Wonder,We Can Work It Out,-,1,8,,,,
59,-,Boney M.,Daddy Cool,-,1,103,,,,
60,-,Boney M.,Mary's Boy Child,-,2,1,,,,
61,-,Lea Roberts,All Right Now,-,20,1,,,,
62,-,The Temptations,Treat Her Like a Lady,-,27,1,,,,
63,down,Jennifer Lopez,Ain't It Funny,19,2,73,,,,
64,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,3,28,,,,
65,-,Sister Sledge,Reach Your Peak,-,35,1,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,3,36,,,,
