Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
2,down,TLC,Waterfalls,1,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Sandra,In the Heat of the Night,7,2,0,,,,
5,up,The Temptations,Papa Was a Rollin' Stone (Single Version),9,5,0,,,,
6,up,Sandra,Maria Magdalena,6,2,0,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,5,0,,,,
8,up,Philip Bailey,Easy Lover,27,4,0,,,,
9,up,Jamelia,Superstar,38,5,0,,,,
10,up,James Brown,Living In America (Live),65,5,0,,,,
11,up,Rihanna,Don't Stop the Music,15,1,0,,,,
12,up,Seal,Kiss from a Rose,32,1,0,,,,
13,down,The Pointer Sisters,I'm So Excited,5,2,0,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,0,,,,
15,up,Stevie Wonder,Part-Time Lover,94,4,0,,,,
16,up,Aretha Franklin,Think,31,1,0,,,,
17,down,C-Block,So Strung Out (Extended Version),8,1,0,,,,
18,down,Boney M.,Daddy Cool,13,1,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,0,,,,
20,up,Diana Ross,Upside Down,72,12,0,,,,
21,up,Amy Winehouse,Back to Black,44,4,0,,,,
22,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),11,6,0,,,,
23,up,Will to Power,"Baby, I Love Your Way / Freebird",28,11,0,,,,
24,down,Stevie Wonder,Sir Duke,17,3,0,,,,
25,up,Toni Braxton,Un-Break My Heart,29,4,0,,,,
26,up,Sade,Smooth Operator,26,18,0,,,,
27,down,Ike & Tina Turner,River Deep - Mountain High,18,11,0,,,,
28,up,Kool & The Gang,Fresh,51,3,0,,,,
29,up,Heatwave,Boogie Nights,58,29,0,,,,
30,up,CeeLo Green,Bright Lights Bigger City,41,11,0,,,,
31,-,Groove Focus,I Got You (I Feel Good),-,16,0,,,,
32,down,Ali Gatie,It's You,22,11,0,41,2019-10-06,35,2019-10-27
33,down,Down Low,Johnny B,4,3,0,,,,
34,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,34,0,,,,
35,down,The Supremes,Stop! In the Name of Love (Single Version),19,2,0,,,,
36,down,Bill Withers,Ain't No Sunshine,30,3,0,76,2020-04-05,76,2020-04-05
37,up,Brian Bennet,Disco Fever,64,24,0,,,,
38,up,Boney M.,Rivers of Babylon,50,3,0,,,,
39,up,Dionne Warwick,Walk On By,74,6,0,,,,
40,down,Marvin Gaye,Sexual Healing,20,2,0,,,,
41,down,Diana King,Shy Guy,34,3,0,,,,
42,up,Rick James,Super Freak (Pt. 1),57,20,0,,,,
43,up,The Weeknd,Earned It (Fifty Shades of Grey),53,37,0,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,27,0,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,0,,,,
46,up,The Jacksons,Can You Feel It,90,3,0,,,,
47,-,Aretha Franklin,"Climbing Higher Mountains (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,46,0,,,,
48,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
49,down,Lionel Richie,All Night Long (All Night),35,35,0,,,,
50,-,Sylvester,You Make Me Feel (Mighty Real),-,18,0,,,,
51,down,Wilson Pickett,Land of 1000 Dances,43,4,0,,,,
52,-,Small Faces,Tin Soldier,-,52,0,,,,
53,up,Billy Ocean,Loverboy,76,31,0,,,,
54,-,Des'ree,Life,-,19,0,,,,
55,up,Sam Cooke,Twistin' the Night Away,59,10,0,,,,
56,-,Mariah Carey,Vision of Love,-,1,0,,,,
57,up,Ashford & Simpson,Solid,66,13,0,,,,
58,-,Father Ron,Beautiful (Skit),-,58,0,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),45,7,0,,,,
60,up,Kool & The Gang,Cherish,77,7,0,,,,
61,-,Ray Parker Jr.,Ghostbusters,-,22,0,,,,
62,down,Four Tops,Reach Out I'll Be There,25,6,0,,,,
63,-,Anderson .Paak,Jet Black (feat. Brandy),-,63,0,,,,
64,down,Jennifer Lopez,Ain't It Funny,54,2,0,,,,
65,-,Nina Simone,My Baby Cares for Me,-,23,0,,,,
66,up,Sandra,Everlasting Love,86,20,0,,,,
67,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,0,,,,
68,up,Usher,More (RedOne Jimmy Joker Remix),81,2,0,,,,
69,up,Amy Winehouse,Rehab,82,2,0,,,,
70,-,Change,The Change Medley (A Froggy & Simonharris Mix),-,70,0,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],37,2,0,,,,
72,down,Elastinen,Anna Soida,24,1,0,,,,
73,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",48,13,0,86,2019-11-03,86,2019-11-03
74,down,Tina Turner,Let's Stay Together (Single Version),40,17,0,,,,
75,-,Al Green,Let's Stay Together,-,38,0,,,,
76,up,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],95,21,0,,,,
77,down,Rihanna,Disturbia,21,1,0,,,,
78,down,Seamus Haji,One Kocky Edit,36,2,0,,,,
79,-,Jackson 5,I'll Be There,-,27,0,,,,
80,-,Sister Sledge,Lost In Music (Single Edit),-,24,0,,,,
81,-,Randy Crawford,One Day I'll Fly Away,-,18,0,,,,
82,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,15,0,,,,
83,-,Prince & The Revolution,America,-,83,0,,,,
84,down,CeeLo Green,Forget You,49,10,0,,,,
85,down,The Commodores,Three Times a Lady (Single Version),70,5,0,,,,
86,-,Elna Romberg,I Will Hold On,-,80,0,,,,
87,down,LaBelle,Lady Marmalade,62,13,0,,,,
88,down,Lionel Richie,Hello,47,2,0,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,0,,,,
90,-,Jermaine Jackson,Do What You Do,-,34,0,,,,
91,-,Alicia Keys,Girl On Fire (Live),-,18,0,,,,
92,-,The Pointer Sisters,Slow Hand,-,11,0,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,0,,,,
94,-,Anita Wilson,Speechless,-,94,0,,,,
95,down,The Commodores,Easy,83,3,0,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,14,0,,,,
97,down,Tina Turner,The Best,46,3,0,,,,
98,-,Eddie Floyd,Knock On Wood (Rerecorded),-,80,0,,,,
99,down,Womack & Womack,Teardrops,60,8,0,,,,
100,-,Kamilah,Moves Like Jagger,-,17,0,,,,
