Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,10,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,4,1,21,,,,
3,up,TLC,Waterfalls,3,1,21,,,,
4,up,Amy Winehouse,Rehab,5,2,13,,,,
5,up,Seal,Kiss from a Rose,18,1,19,,,,
6,down,blackbear,hot girl bummer,2,1,21,,,,
7,up,The Real Thing,You To Me Are Everything,12,7,3,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,21,,,,
9,up,Surfaces,Sunday Best,11,3,5,96,2020-03-01,27,2020-04-26
10,-,Heatwave,Boogie Nights,-,10,3,,,,
11,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),46,6,18,,,,
12,down,Sandra,In the Heat of the Night,7,2,21,,,,
13,-,Markku Uhlbäck,Fantasiaa,-,11,4,,,,
14,down,Lionel Richie,Hello,8,2,12,,,,
15,-,Janet Jackson,Rhythm Nation,-,15,1,,,,
16,up,Sade,Smooth Operator (Single Version),17,4,10,,,,
17,up,Groove Focus,I Got You (I Feel Good),68,16,17,,,,
18,up,Four Tops,Reach Out I'll Be There,55,6,21,,,,
19,up,Whitney Houston,I Will Always Love You,44,10,19,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,4,20,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,6,5,14,,,,
22,down,Boney M.,Daddy Cool,14,1,20,,,,
23,down,Elastinen,Anna Soida,13,1,21,,,,
24,down,The Pointer Sisters,I'm So Excited,10,2,21,,,,
25,down,Sandra,Maria Magdalena,9,2,21,,,,
26,up,Rihanna,Don't Stop the Music,26,1,21,,,,
27,up,Down Low,Johnny B,36,3,13,,,,
28,up,Stevie Wonder,Sir Duke,51,3,21,,,,
29,-,Sami Saari,Viimeinkin,-,2,1,,,,
30,-,MuddyBoyTony,Lay Your Head on Me.,-,27,1,,,,
31,-,Stevie Wonder,Isn't She Lovely,-,8,13,,,,
32,up,Amy Winehouse,Back to Black,56,4,18,,,,
33,up,Destiny's Child,"Jumpin', Jumpin'",43,24,8,,,,
34,-,Booker T. & The M.G.'s,Green Onions,-,10,2,,,,
35,up,Stevie Wonder,Superstition,90,24,10,,,,
36,up,Jennifer Lopez,Ain't It Funny,52,2,16,,,,
37,up,Sandra,Everlasting Love,41,20,21,,,,
38,down,Marvin Gaye,Sexual Healing,20,2,21,,,,
39,up,Imagination,Just an Illusion,79,32,2,,,,
40,down,Donna Summer,She Works Hard for the Money,27,4,5,,,,
41,up,Aretha Franklin,Think,59,2,4,,,,
42,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",15,13,8,86,2019-11-03,86,2019-11-03
43,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,1,,,,
44,-,Wilson Pickett,Land of 1000 Dances,-,4,2,,,,
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,7,,,,
46,down,Stevie Wonder,Part-Time Lover,22,4,20,,,,
47,down,Tina Turner,The Best,19,3,14,,,,
48,up,Warren G,Regulate (feat. Nate Dogg),53,4,17,,,,
49,-,The Commodores,Easy,-,3,2,,,,
50,-,Toni Braxton,Un-Break My Heart,-,4,15,,,,
51,down,Maxine Nightingale,Right Back Where We Started From,25,14,2,,,,
52,-,CeeLo Green,Fu,-,9,1,,,,
53,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",34,14,16,,,,
54,up,Sade,The Sweetest Taboo,63,20,3,,,,
55,-,The Weather Girls,It's Raining Men,-,25,2,,,,
56,up,Rick James,"Super Freak (12"" Version)",100,6,2,,,,
57,-,TLC,Waterfalls (Album Instrumental),-,17,7,,,,
58,-,Geno Washington & The Ram Jam Band,Que Sera Sera,-,58,1,,,,
59,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,3,,,,
60,-,Ray Parker Jr.,Ghostbusters,-,22,19,,,,
61,down,Vedo,Yummy (V-Mix),37,37,3,,,,
62,down,Tina Turner,Private Dancer (Single Edit),28,5,9,,,,
63,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,6,2,,,,
64,down,Luxuriate,Lucille Has No Clue,39,4,11,,,,
65,up,The Temptations,Papa Was a Rollin' Stone (Single Version),70,5,19,,,,
66,-,Philip Bailey,Easy Lover,-,4,20,,,,
67,down,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),65,4,9,,,,
68,up,Sade,Your Love Is King,84,28,17,,,,
69,-,SZA,The Weekend,-,21,3,,,,
70,down,Barry White,Let the Music Play,29,24,8,,,,
71,-,Alicia Keys,Girl On Fire (Live),-,18,7,,,,
72,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
73,-,Aretha Franklin,Somewhere,-,46,1,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,5,20,,,,
75,-,Aretha Franklin,Respect (Stereo Version),-,49,1,,,,
76,-,The Chi-Lites,Have You Seen Her,-,69,1,,,,
77,-,Raphael Saadiq,Let's Take a Walk,-,8,1,,,,
78,down,Kool & The Gang,Celebration,49,5,3,,,,
79,-,Anderson .Paak,Put Me Thru,-,43,1,,,,
80,-,Jackie Moore,Darling Baby (Darling Baby),-,46,1,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,10,5,,,,
82,down,King Curtis,Memphis Soul Stew,38,17,4,,,,
83,-,LION BABE,She's a Lady,-,67,4,,,,
84,-,Al Green,Tired of Being Alone,-,78,5,,,,
85,down,Sam Cooke,Twistin' the Night Away,83,10,18,,,,
86,-,Ashford & Simpson,Solid,-,13,6,,,,
87,-,Sade,Cherish the Day,-,73,1,,,,
88,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,6,14,,,,
89,-,Bettye Swann,Then You Can Tell Me Goodbye,-,48,1,,,,
90,-,En Vogue,Don't Let Go (Love),-,24,1,,,,
91,-,Tony Momrelle,I Can't Live Without You,-,91,1,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,21,1,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,17,1,100,2020-03-29,55,2020-04-05
94,-,Tina Turner,What's Love Got To Do With It,-,44,1,,,,
95,-,Marlena Shaw,Let's Wade In the Water,-,19,7,,,,
96,-,The Trammps,Disco Inferno (Single Edit),-,3,2,,,,
97,-,Frijid Pink,House of the Rising Sun,-,14,1,,,,
98,-,The Whispers,It's a Love Thing,-,91,1,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,17,,,,
100,-,Krystol,After the Dance Is Through,-,11,1,,,,
