Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
2,up,"Earth, Wind & Fire",Let's Groove (Instrumental),42,1,9,,,,
3,up,Michael Jackson,Thriller,9,1,33,58,2019-11-03,58,2019-11-03
4,down,Rihanna,Don't Stop the Music,3,1,94,,,,
5,-,Christopher Lew,Keep Pushing On,-,1,9,,,,
6,down,Sandra,Maria Magdalena,2,2,96,,,,
7,up,Rihanna,Disturbia,23,1,67,,,,
8,up,Down Low,Johnny B,13,3,46,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,6,80,,,,
10,down,Seal,Kiss from a Rose,8,1,84,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,3,11,,,,
12,down,C-Block,So Strung Out (Extended Version),4,1,82,,,,
13,-,Jamelia,Superstar,-,5,16,,,,
14,up,Aretha Franklin,Think,14,2,26,,,,
15,up,The Commodores,Easy,50,3,32,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),32,1,44,,,,
17,up,The 5th Dimension,Aquarius/Let the Sunshine In,29,8,8,,,,
18,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,10,,,,
19,down,Amy Winehouse,Rehab,7,2,84,,,,
20,down,Michael Jackson,Beat It (Single Version),10,2,3,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,26,1,24,,,,
22,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,7,1,,,,
23,down,Boney M.,Daddy Cool,5,1,89,,,,
24,up,King South,Cry for You (Radio Edit) (Radio Edit),25,4,10,,,,
25,up,Chic,Le Freak (Single Edit),56,5,53,,,,
26,down,Seamus Haji,One Kocky Edit,11,2,56,,,,
27,up,Percy Sledge,When a Man Loves a Woman,44,16,15,,,,
28,-,Bad Boy,The Jive Bombers,-,28,1,,,,
29,up,Donna Summer,On the Radio (Long Version),31,6,31,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,22,19,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,4,6,,,,
32,down,TLC,No Scrubs,24,2,9,,,,
33,-,Erykah Badu,20 Feet Tall,-,18,10,,,,
34,-,Sade,Paradise,-,1,24,,,,
35,-,Percy Sledge,When a Man Loves a Woman,-,3,31,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,83,,,,
37,up,Barry White,"You're the First, The Last, My Everything",77,3,13,,,,
38,down,Luxuriate,Lucille Has No Clue,27,4,78,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,52,,,,
40,-,Little Willie John,I'm Shakin',-,40,1,,,,
41,up,Usher,More (RedOne Jimmy Joker Remix),52,2,68,,,,
42,up,Beyoncé,If I Were a Boy,57,24,16,,,,
43,down,Sandra,In the Heat of the Night,22,2,95,,,,
44,-,Tina Turner,Proud Mary,-,13,24,,,,
45,-,Checkers,Oh Oh Oh Baby,-,5,31,,,,
46,down,Marvin Gaye,I Heard It Through the Grapevine,28,6,61,,,,
47,down,The Supremes,Stop! In the Name of Love,20,16,10,,,,
48,-,C-Block,So Strung Out (Mysterious Mix),-,2,6,,,,
49,up,Chic,Le Freak,74,10,19,,,,
50,-,Leon Bridges,Details,-,50,1,,,,
51,up,Alicia Keys,Fallin',71,12,22,,,,
52,down,Real McCoy,Run Away,18,4,18,,,,
53,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,46,2,,,,
54,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,21,1,,,,
55,-,Kelis,Trick Me,-,41,9,,,,
56,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,5,,,,
57,-,The Commodores,Three Times a Lady (Single Version),-,5,9,,,,
58,up,Marc Ferrari & David Isaac Feldstein,The Best Around,61,8,18,,,,
59,down,Little Eva,The Locomotion,45,45,3,,,,
60,-,Boney M.,Rivers of Babylon,-,1,6,,,,
61,-,Tuomo,Walk On,-,61,1,,,,
62,-,Capella Grey,Gyalis,-,57,1,,,,
63,-,Not3s,Party Up,-,55,1,,,,
64,up,Boney M.,Sunny,85,4,29,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,63,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,10,17,,,,
67,-,Womack & Womack,Teardrops,-,8,8,,,,
68,-,The Gibson Brothers,Cuba,-,5,36,,,,
69,-,Jeremih,Birthday Sex,-,69,2,,,,
70,-,Wilson Pickett,Mustang Sally,-,5,16,,,,
71,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,71,1,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,38,,,,
73,up,Mary J. Blige,Family Affair,79,6,27,,,,
74,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,3,15,,,,
75,-,SZA,The Weekend,-,21,24,,,,
76,-,Baccara,"Yes Sir, I Can Boogie",-,10,2,,,,
77,-,Tease,Better Wild (Than Mild),-,3,58,,,,
78,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],63,63,2,,,,
79,-,Tower Of Power,Hangin' with My Baby,-,71,1,,,,
80,-,Z Z Hill,Please Take Me Back,-,11,4,,,,
81,-,Jesse Markin,Stars in Your Eyes,-,3,10,,,,
82,-,Aretha Franklin,Please Answer Me (Once in a While),-,55,1,,,,
83,-,Warren G,Regulate (feat. Nate Dogg),-,4,57,,,,
84,down,Prince & The Revolution,Kiss,58,1,11,,,,
85,-,Dave Baby Cortez,Rinky Dink,-,85,1,,,,
86,-,Ben E. King,Stand By Me,-,11,28,,,,
87,-,Toni Braxton,Spanish Guitar,-,55,6,,,,
88,-,Boney M.,Rivers of Babylon,-,3,61,,,,
