Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,4,,,,
2,down,Hendrixx,Switching Positions,1,1,3,,,,
3,up,John Legend,All of Me,6,1,55,,,,
4,up,Jesse Markin,Stars in Your Eyes,5,3,6,,,,
5,-,Seal,Fly Like an Eagle,-,5,1,,,,
6,up,Boney M.,Daddy Cool,15,1,51,,,,
7,-,Checkers,Oh Oh Oh Baby,-,5,1,,,,
8,up,Boney M.,Rivers of Babylon,10,3,39,,,,
9,up,Marvin Gaye,I Heard It Through the Grapevine,18,6,27,,,,
10,up,Sandra,In the Heat of the Night,26,2,55,,,,
11,up,Chic,Le Freak (Single Edit),16,5,22,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,2,1,9,39,2020-09-06,39,2020-09-06
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,31,,,,
14,down,Doja Cat,Say So,4,1,44,100,2020-02-02,6,2020-05-03
15,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,35,,,,
16,-,Bill Withers,Ain't No Sunshine,-,3,40,76,2020-04-05,76,2020-04-05
17,down,Aretha Franklin,Think,3,1,40,,,,
18,up,Rihanna,Don't Stop the Music,73,1,55,,,,
19,up,Percy Sledge,When a Man Loves a Woman,34,3,6,,,,
20,-,James Brown,Living In America (Live),-,5,32,,,,
21,up,Chic,Le Freak,33,10,2,,,,
22,down,Dayon,What I Would Do (Instrumental Version),9,9,2,,,,
23,up,Donna Summer,She Works Hard for the Money,67,4,39,,,,
24,down,TLC,Waterfalls,17,1,55,,,,
25,-,Four Tops,Reach Out I'll Be There,-,6,52,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,6,41,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,5,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,28,11,,,,
29,up,Me & My,Dub I Dub,45,4,13,,,,
30,down,Randy Crawford,You Might Need Somebody,14,14,5,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,22,,,,
32,up,Amy Winehouse,Rehab,52,2,44,,,,
33,-,Aretha Franklin,Winter Wonderland,-,2,6,,,,
34,up,Jorja Smith,Blue Lights,42,13,9,,,,
35,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",11,11,5,,,,
36,up,Luxuriate,Lucille Has No Clue,50,4,39,,,,
37,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,23,,,,
38,down,Diana Ross,Upside Down,25,12,48,,,,
39,-,William Bell,Every Day Will Be Like a Holiday,-,6,6,,,,
40,-,Marisha Wallace,Before I Go,-,40,1,,,,
41,-,Ben E. King,Stand By Me,-,11,9,,,,
42,down,Sandra,Maria Magdalena,21,2,55,,,,
43,-,Boney M.,Sunny,-,4,6,,,,
44,down,The Commodores,Easy (Extended Version),41,6,22,,,,
45,-,holly maxwell,No One Else,-,12,6,,,,
46,-,Dr. John,I Been Hoodood,-,46,1,,,,
47,-,Stigg Dogg featuring DJPP,Stigidilaatio,-,16,4,,,,
48,-,Sister Sledge,We Are Family,-,48,2,,,,
49,-,Seamus Haji,One Kocky Edit,-,2,21,,,,
50,-,Jennifer Hudson,Spotlight,-,21,2,,,,
51,-,The Supremes,Twinkle Twinkle Little Me (Stereo),-,14,6,,,,
52,-,Halava,Piirrän Elämää (feat. Elina Hjelt),-,52,2,,,,
53,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),97,1,6,,,,
54,-,Solomon Burke,Presents for Christmas,-,6,5,,,,
55,down,Sandra,Everlasting Love,53,20,52,,,,
56,-,Wilson Pickett,Land of 1000 Dances,-,4,33,,,,
57,-,Tease,Better Wild (Than Mild),-,3,32,,,,
58,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,1,,,,
59,-,LaBelle,Lady Marmalade,-,13,17,,,,
60,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,55,7,,,,
61,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,60,1,,,,
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,15,1,,,,
63,-,Carla Thomas,"Gee Whiz, It's Christmas",-,7,5,,,,
64,down,Miraa May & Haile,Say Yeah,36,36,2,,,,
65,-,Eliza Legzdina,Honey,-,65,1,,,,
66,-,Jeanne & The Darlings,Soul Girl,-,43,2,,,,
67,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,48,5,,,,
68,-,Chic,My Forbidden Lover,-,18,6,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,16,21,,,,
70,-,Bobby Hebb,Sunny,-,19,2,,,,
71,-,The Temptations,Just My Imagination (Running Away With Me),-,36,8,,,,
72,-,James Brown,Get Up Offa That Thing,-,55,7,,,,
73,-,Jean Knight,Mr. Big Stuff,-,24,4,,,,
74,up,C-Block,So Strung Out (Extended Version),96,1,47,,,,
75,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,33,,,,
76,down,Philip Bailey,Easy Lover,31,4,45,,,,
77,-,Destiny's Child,Survivor (Edit),-,31,4,,,,
78,-,Al Green,Tired of Being Alone,-,78,8,,,,
79,-,The Persuaders,Thin Line Between Love and Hate,-,31,1,,,,
80,down,Diana King,Shy Guy,7,3,41,,,,
81,down,Jamiroquai,Little L,76,15,15,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,82,2,,,,
83,down,Aloe Blacc,I Need a Dollar,75,44,15,,,,
84,-,C-Block,Time Is Tickin (Radio Version),-,33,2,,,,
85,-,Womack & Womack,Love Wars,-,35,3,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,66,1,,,,
87,-,Diana King,Ain't Nobody,-,17,2,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],85,2,47,,,,
89,-,Raphael Saadiq,Love That Girl,-,64,3,,,,
90,down,Clarence Carter,Getting the Bills (But No Merchandise),51,22,4,,,,
91,-,Sam Cooke,(What a) Wonderful World,-,17,25,,,,
92,-,Doris Troy,What'cha Gonna Do About It,-,56,2,,,,
93,-,The Spinners,I'll Be Around,-,24,6,,,,
94,down,Amy Winehouse,Back to Black,64,4,46,,,,
95,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,4,41,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,1,,,,
97,down,Diana Ross & The Supremes,Reflections,55,12,6,,,,
98,-,Candi Staton,Nights On Broadway,-,16,4,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,21,,,,
100,-,Jackson 5,I'll Be There,-,27,7,,,,
