Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harold Melvin & The Blue Notes,The Love I Lost,-,1,1,,,,
2,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,2,12,,,,
3,up,Rihanna,Disturbia,40,1,156,,,,
4,-,Mavis Staples,Down In Mississippi,-,4,2,,,,
5,-,The Love Unlimited Orchestra,Love's Theme,-,5,1,,,,
6,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),10,1,103,,,,
7,-,Ray Charles,Hit the Road Jack,-,7,3,,,,
8,up,The Weeknd,Save Your Tears,45,1,108,80,2021-02-28,59,2021-03-21
9,-,Barry White,"You're the First, the Last, My Everything",-,1,73,,,,
10,down,Rockwell,Somebody's Watching Me,2,1,25,,,,
11,-,Punomo,Lempee,-,11,1,,,,
12,down,Nivatak,Smells Like Nirvana,5,1,54,,,,
13,down,The Pointer Sisters,I'm So Excited,8,2,127,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,56,,,,
15,-,Betty Davis,If I'm in Luck I Might Get Picked Up,-,15,1,,,,
16,-,Al Green,How Can You Mend a Broken Heart,-,15,14,,,,
17,up,Michael Jackson,Beat It (Single Version),55,2,106,,,,
18,-,Pip Millett,Hard Life,-,16,34,,,,
19,-,Al Green,Love and Happiness,-,19,25,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,3,57,,,,
21,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,17,,,,
22,-,The Staple Singers,Let's Do It Again,-,22,18,,,,
23,-,TLC,Waterfalls (Album Instrumental),-,17,14,,,,
24,-,Five Star,Rain or Shine,-,1,30,,,,
25,up,Prince,1999,35,3,116,,,,
26,-,Otis Redding,My Girl,-,26,18,,,,
27,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),77,18,18,,,,
28,-,The Platters,Twilight Time,-,28,9,,,,
29,-,Betty Wright,Clean Up Woman,-,29,8,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,13,26,,,,
31,-,Stevie Wonder,Part-Time Lover,-,4,125,,,,
32,-,Durand Jones & The Indications,Young Americans,-,14,41,,,,
33,up,Michael Jackson,Thriller,94,1,153,58,2019-11-03,58,2019-11-03
34,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,34,1,,,,
35,-,Candi Staton,Nights On Broadway,-,16,26,,,,
36,-,Alina Burnet,Kylmä (feat. Etta),-,2,4,,,,
37,-,Sade,Smooth Operator,-,8,48,,,,
38,up,Chic,What About Me,85,11,17,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,24,,,,
40,up,Khalid,Talk,76,15,42,86,2019-10-06,86,2019-10-06
41,-,Warren G,Regulate (feat. Nate Dogg),-,4,82,,,,
42,-,Teddy Pendergrass,Is It Still Good to Ya,-,42,1,,,,
43,-,SZA,Saturn,-,7,1,,,,
44,-,The Soul Children,Put Your World In My World,-,4,33,,,,
45,-,Gloria Gaynor,Never Can Say Goodbye,-,9,18,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,164,,,,
47,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,47,1,,,,
48,-,Erykah Badu,Didn't Cha Know,-,3,11,,,,
49,-,Bullmoose Jackson & Tiny Bradshaw's Orchestra,Big Ten-Inch Records,-,49,1,,,,
50,-,The Weeknd,Starboy (Live),-,4,18,,,,
51,-,SZA,Kill Bill,-,1,43,,,,
52,-,Rose Batiste,Hit And Run,-,23,7,,,,
53,-,Willie Tee,Walkin' Up a One Way Street,-,39,13,,,,
54,-,Joe Haywood,I Wanna Love You,-,54,6,,,,
55,-,Stevie Wonder,For Once in My Life,-,5,25,,,,
56,-,Kool & The Gang,Cherish,-,7,63,,,,
57,up,Whitney Houston,If I Told You That (Radio Edit),84,22,17,,,,
58,-,The Platters,Smoke Gets In Your Eyes,-,35,2,,,,
59,down,Marlena Shaw,Let's Wade In the Water,25,19,25,,,,
60,down,Erykah Badu,On & On,13,12,14,,,,
61,-,Alicia Keys,Hallelujah,-,29,5,,,,
62,-,Otis Redding,Respect,-,62,7,,,,
63,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,26,,,,
64,-,Jani Wickholm,Aivan Eri Mies,-,56,2,,,,
65,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,10,,,,
66,-,Fantasia,I Made It (feat. Tye Tribbett),-,66,1,,,,
67,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",29,18,18,,,,
68,-,Dionne Warwick,Something,-,27,13,,,,
69,-,James Carr,Pouring Water On a Drowning Man,-,32,9,,,,
70,-,Jackson 5,ABC,-,13,19,,,,
71,down,Wilson Pickett,Hey Jude,39,24,27,,,,
72,-,Durand Jones & The Indications,Morning in America,-,26,39,,,,
73,-,Hatty Keane,Club 69,-,13,18,,,,
74,down,Ike & Tina Turner,River Deep Mountain High,32,2,47,,,,
75,down,Erika de Casier & They Hate Change,Call Me Anytime (They Hate Change Remix),53,2,4,,,,
76,down,Jackson 5,I'll Be There,33,27,26,,,,
77,-,Sandra,Hiroshima,-,16,1,,,,
78,-,Jocelyn Brown,Somebody Else's Guy,-,27,9,,,,
79,down,Rihanna,Don't Stop the Music,34,1,212,,,,
80,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,80,1,,,,
81,down,The Brand New Heavies,Sometimes (Radio Edit),20,19,26,,,,
82,-,Erma Franklin,Piece of My Heart,-,30,12,,,,
83,-,Sam Cooke,Nothing Can Change This Love,-,28,6,,,,
84,down,Norma Jean Wright,Having a Party,72,25,27,,,,
85,-,Whitney Houston,Love Will Save the Day,-,18,9,,,,
86,down,Erika de Casier,Lucky,24,5,5,,,,
87,-,Dionne Warwick,Anyone Who Had a Heart,-,18,8,,,,
88,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,25,,,,
89,-,Jon Batiste,TELL THE TRUTH,-,45,11,,,,
90,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,64,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,14,,,,
92,-,Chaka Khan,Any Old Sunday,-,86,2,,,,
93,-,Ben l'Oncle Soul,So Hard To Find,-,19,28,,,,
94,down,Usher,More (RedOne Jimmy Joker Remix),12,2,122,,,,
95,-,Jackie Moore,Darling Baby (Darling Baby),-,46,16,,,,
96,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,8,,,,
97,-,Dobie Gray,Drift Away (Rerecorded),-,73,1,,,,
98,-,Caleb Hawley,Someone Who Makes You Happy,-,14,12,,,,
99,down,Diana King,Ain't Nobody,17,17,27,,,,
100,-,Roberta Flack,Back Together Again,-,19,37,,,,
