Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,6,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],49,2,53,,,,
3,up,Seamus Haji,One Kocky Edit,7,2,27,,,,
4,up,Doja Cat,Say So,5,1,52,100,2020-02-02,6,2020-05-03
5,down,Seal,Kiss from a Rose,2,1,54,,,,
6,up,Aretha Franklin,Think,12,1,48,,,,
7,down,The Gibson Brothers,Cuba,6,5,23,,,,
8,up,Boney M.,Rivers of Babylon,11,3,46,,,,
9,-,Prince,When Doves Cry (Edit),-,9,3,,,,
10,up,Amy Winehouse,Rehab,32,2,51,,,,
11,down,John Legend,All of Me,3,1,63,,,,
12,-,Montell Jordan,This Is How We Do It,-,12,2,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,59,,,,
14,-,Patti LaBelle,Stir It Up,-,10,4,,,,
15,up,TLC,Waterfalls,79,1,61,,,,
16,up,Marvin Gaye,I Heard It Through the Grapevine,18,6,34,,,,
17,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),26,6,41,,,,
18,up,Surfaces,Sunday Best,41,3,38,96,2020-03-01,27,2020-04-26
19,-,Angel C,Better Now,-,19,3,,,,
20,down,Boney M.,Daddy Cool,8,1,59,,,,
21,-,Four Tops,Reach Out I'll Be There,-,6,57,,,,
22,down,Seal,Crazy,4,4,17,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,6,49,,,,
24,up,Percy Sledge,When a Man Loves a Woman,47,3,14,,,,
25,up,Donna Summer,She Works Hard for the Money,66,4,47,,,,
26,down,Luxuriate,Lucille Has No Clue,13,4,47,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,16,24,,,,
28,up,Amy Winehouse,Back to Black,30,4,51,,,,
29,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,29,1,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,4,27,,,,
31,down,Chic,Le Freak (Single Edit),19,5,30,,,,
32,up,The Commodores,Easy (Extended Version),53,6,29,,,,
33,-,Jennifer Lopez,Ain't It Funny,-,2,49,,,,
34,down,Jorja Smith,Blue Lights,23,13,17,,,,
35,-,Billy Paul,Your Song,-,35,1,,,,
36,up,The Pointer Sisters,I'm So Excited,71,2,60,,,,
37,up,Ben E. King,Stand By Me,38,11,14,,,,
38,-,Al Green,Let's Stay Together,-,38,7,,,,
39,-,Edwin Starr,War,-,4,2,,,,
40,-,Otis Redding,Cigarettes and Coffee,-,40,1,,,,
41,-,James Brown,Living In America (Live),-,5,35,,,,
42,down,Rihanna,Don't Stop the Music,17,1,61,,,,
43,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),83,1,13,,,,
44,up,Bill Withers,Ain't No Sunshine,74,3,46,76,2020-04-05,76,2020-04-05
45,-,Eruption,I Can't Stand the Rain,-,45,1,,,,
46,down,Sandra,Everlasting Love,40,20,59,,,,
47,-,Diana Ross,Upside Down,-,12,51,,,,
48,-,Heatwave,Boogie Nights,-,10,20,,,,
49,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,28,,,,
50,-,Sam Cooke,(What a) Wonderful World,-,17,27,,,,
51,down,Mary J. Blige,Family Affair,43,6,5,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,42,3,7,,,,
53,down,Checkers,Oh Oh Oh Baby,10,5,7,,,,
54,-,Al Green,Let's Stay Together,-,30,14,,,,
55,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,2,27,,,,
56,up,Wilson Pickett,Land of 1000 Dances,62,12,9,,,,
57,down,Wilson Pickett,Land of 1000 Dances,9,4,38,,,,
58,-,Macy Gray,Over You,-,16,6,,,,
59,down,Philip Bailey,Easy Lover,52,4,50,,,,
60,down,Prdjectx,270 Love,33,33,2,,,,
61,-,Victor Haynes,Fallin',-,14,5,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,26,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,2,,,,
64,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,2,,,,
65,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,2,,,,
66,-,Aloe Blacc,I Need a Dollar,-,44,18,,,,
67,up,Sade,Your Love Is King,77,28,44,,,,
68,-,Daniel Fridell,Hot Thang,-,68,1,,,,
69,up,Michael Kiwanuka,Hero,73,24,20,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,3,6,,,,
71,down,Sandra,Maria Magdalena,61,2,63,,,,
72,down,Diana King,Shy Guy,27,3,48,,,,
73,-,Lemar,It's Not That Easy,-,21,1,,,,
74,down,Khalid,Talk,51,15,8,86,2019-10-06,86,2019-10-06
75,-,The Trammps,Disco Inferno (Single Edit),-,4,18,,,,
76,-,Ultimate Kaos,Casanova,-,76,1,,,,
77,-,Leela James,Music,-,19,5,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,4,,,,
79,-,Aretha Franklin,Let It Be,-,66,4,,,,
80,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,32,2,,,,
81,-,The Commodores,Easy,-,3,15,,,,
82,-,Bill Withers,Who Is He? (And What Is He to You?),-,60,2,,,,
83,down,Me & My,Dub I Dub,15,4,20,,,,
84,-,Ray Parker Jr.,Ghostbusters,-,22,44,,,,
85,-,The Teskey Brothers,So Caught Up,-,8,7,,,,
86,-,Otis Redding,I've Got Dreams to Remember,-,61,5,,,,
87,-,The Blues Brothers,Theme from Rawride,-,87,2,,,,
88,-,The New Orleans Catahoulas,Walking to New Orleans,-,88,1,,,,
89,-,Dusty Springfield,Girls It Ain't Easy,-,21,2,,,,
90,down,Sandra,In the Heat of the Night,39,2,62,,,,
91,down,Maurice & Mac,You Left the Water Running,81,64,7,,,,
92,-,Jeb Stuart,Can't Count the Days,-,22,2,,,,
93,-,Diana Ross,Surrender,-,31,3,,,,
94,down,Jamiroquai,Little L,59,15,17,,,,
95,-,Raphael Saadiq,Love That Girl,-,64,4,,,,
96,-,The Isley Brothers,Harvest for the World,-,51,4,,,,
97,-,The Staple Singers,The Weight,-,35,1,,,,
98,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,4,,,,
99,-,Sam Cooke,Bring It on Home to Me,-,51,2,,,,
100,-,Wendy Rene,Give You What I Got,-,50,2,,,,
