Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Rakei,Hope,-,1,1,,,,
2,up,The Weeknd,Save Your Tears,8,1,109,80,2021-02-28,59,2021-03-21
3,-,Diana King,Shy Guy,-,3,113,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,165,,,,
5,-,Mariah Carey,Vision of Love,-,1,41,,,,
6,-,Lionel Richie,Hello,-,2,108,,,,
7,-,Bill Withers,Ain't No Sunshine,-,3,93,76,2020-04-05,76,2020-04-05
8,-,Des'ree,You Gotta Be,-,2,12,,,,
9,-,Stevie Wonder,We Can Work It Out,-,1,39,,,,
10,up,Rihanna,Don't Stop the Music,79,1,213,,,,
11,down,Rihanna,Disturbia,3,1,157,,,,
12,-,The Pointer Sisters,Slow Hand,-,11,16,,,,
13,-,Sandra,In the Heat of the Night,-,2,173,,,,
14,down,Rockwell,Somebody's Watching Me,10,1,26,,,,
15,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,12,,,,
16,-,Marvin Gaye,Let's Get It On,-,2,10,,,,
17,-,Aretha Franklin,Think,-,2,87,,,,
18,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),27,18,19,,,,
19,down,Michael Jackson,Beat It (Single Version),17,2,107,,,,
20,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,28,,,,
21,-,Roberta Flack,Killing Me Softly With His Song,-,1,55,,,,
22,up,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",67,18,19,,,,
23,up,SZA,Kill Bill,51,1,44,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,30,13,27,,,,
25,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,15,,,,
26,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,22,,,,
27,-,Laura Lee,What a Man,-,12,11,,,,
28,-,Lionel Richie,My Destiny,-,11,12,,,,
29,down,Nivatak,Smells Like Nirvana,12,1,55,,,,
30,-,Otis Redding,My Lover's Prayer (Mono) [Remastered],-,30,10,,,,
31,up,Kool & The Gang,Cherish,56,7,64,,,,
32,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,18,,,,
33,-,James Brown,I Got You (I Feel Good),-,1,47,,,,
34,down,Prince,1999,25,3,117,,,,
35,-,DeBarge,Dance the Night Away,-,23,5,,,,
36,-,Sam Cooke,Another Saturday Night,-,36,13,,,,
37,-,Starpoint,Object of My Desire,-,23,15,,,,
38,-,Usher,Scream,-,38,1,,,,
39,up,SZA,Saturn,43,7,2,,,,
40,-,The Dells & Charles Stepney,Does Anybody Know I'm Here?,-,40,1,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,4,57,,,,
42,-,Ray Charles,Mess Around,-,42,2,,,,
43,-,Boney M.,Daddy Cool,-,1,152,,,,
44,up,Usher,More (RedOne Jimmy Joker Remix),94,2,123,,,,
45,-,Sister Sledge,He's the Greatest Dancer,-,7,18,,,,
46,-,Lorrèn,In Time You'll See,-,41,12,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,4,60,,,,
48,down,The Staple Singers,Let's Do It Again,22,22,19,,,,
49,-,Chic,I Want Your Love,-,21,20,,,,
50,-,Solomon Burke,Can't Nobody Love You,-,50,5,,,,
51,-,Ray Charles,I Got a Woman,-,30,9,,,,
52,up,Stevie Wonder,For Once in My Life,55,5,26,,,,
53,up,Diana King,Ain't Nobody,99,17,28,,,,
54,-,Sam Cooke,A Change Is Gonna Come,-,27,22,,,,
55,-,The Supremes,Baby Love,-,5,32,,,,
56,-,Sade,Hang On To Your Love,-,9,63,,,,
57,down,Harold Melvin & The Blue Notes,The Love I Lost,1,1,2,,,,
58,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,18,,,,
59,-,Amy Winehouse,Back to Black,-,4,101,,,,
60,down,The Pointer Sisters,I'm So Excited,13,2,128,,,,
61,-,Frederick Knight,I've Been Lonely For So Long,-,27,19,,,,
62,-,Real McCoy,Run Away,-,4,46,,,,
63,-,The O'Jays,Now That We Found Love,-,18,19,,,,
64,-,Bettye Swann,I'm Lonely for You,-,24,9,,,,
65,up,Jackson 5,I'll Be There,76,27,27,,,,
66,-,Lemar,It's Not That Easy,-,21,7,,,,
67,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,9,,,,
68,-,Rose Royce,Wishing on a Star,-,23,16,,,,
69,-,The Three Degrees,When Will I See You Again,-,61,2,,,,
70,-,Gwen McCrae,I Didn't Take Your Man,-,26,10,,,,
71,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,45,,,,
72,-,Doris Troy,What'cha Gonna Do About It,-,56,9,,,,
73,down,Whitney Houston,If I Told You That (Radio Edit),57,22,18,,,,
74,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,13,,,,
75,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),6,1,104,,,,
76,-,Womack & Womack,Teardrops,-,8,88,,,,
77,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,11,,,,
78,-,"Earth, Wind & Fire",Sing a Song,-,8,23,,,,
79,down,Fantasia,I Made It (feat. Tye Tribbett),66,66,2,,,,
80,-,Leela James,You're The One,-,11,9,,,,
81,down,Al Green,How Can You Mend a Broken Heart,16,15,15,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,12,25,,,,
83,down,Michael Jackson,Thriller,33,1,154,58,2019-11-03,58,2019-11-03
84,down,Betty Wright,Clean Up Woman,29,29,9,,,,
85,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,24,,,,
86,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,36,6,,,,
87,-,James Carr,These Ain't Raindrops,-,32,7,,,,
88,-,Smokey Robinson,Everything You Touch (Single Version),-,25,4,,,,
89,-,Betty Harris,Ride Your Pony,-,50,10,,,,
90,-,Al Green,L-O-V-E (Love),-,43,15,,,,
91,-,Stevie Wonder,Sir Duke,-,3,74,,,,
92,-,Johnny Adams,Reconsider Me,-,54,2,,,,
93,-,The Mayberry Movement,I Think I'm in Love,-,29,13,,,,
94,-,Patrice Rushen,Forget Me Nots,-,15,12,,,,
95,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,9,,,,
96,-,Marshmello & Khalid,Numb,-,1,22,,,,
97,-,Dinah Washington,Teach Me Tonight,-,34,3,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,19,,,,
99,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,21,,,,
100,-,Elastinen,Anna Soida,-,1,77,,,,
