Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,26,,,,
2,down,Marshmello & Khalid,Numb,1,1,11,,,,
3,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,3,4,,,,
4,up,Joe,I Wanna Know (Live from Japan),9,4,3,,,,
5,up,The Supremes,Where Did Our Love Go (Stereo),22,2,24,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,6,20,,,,
7,-,The Emotions,Best of My Love,-,3,14,,,,
8,-,Pauli Haapalainen,Engelbert (Finnish),-,8,12,,,,
9,up,Stevie Wonder,Sir Duke,13,3,54,,,,
10,-,Fontella Bass,Rescue Me,-,10,3,,,,
11,-,Elastinen,Anna Soida,-,1,67,,,,
12,up,Jennifer Lopez,Ain't It Funny,29,2,106,,,,
13,up,The Weeknd,Save Your Tears,26,1,62,80,2021-02-28,59,2021-03-21
14,-,Nivatak,Smells Like Nirvana,-,1,18,,,,
15,up,Michael Jackson,Beat It (Single Version),39,2,31,,,,
16,-,Stevie Wonder,For Once in My Life,-,5,5,,,,
17,-,Rockwell,Somebody's Watching Me,-,1,1,,,,
18,up,Usher,More (RedOne Jimmy Joker Remix),31,2,112,,,,
19,-,Maysa,Right Here Right Now,-,19,1,,,,
20,-,The Commodores,Easy,-,3,58,,,,
21,-,Mariah Carey,Vision of Love,-,1,22,,,,
22,up,Whitney Houston,If I Told You That (Radio Edit),81,22,5,,,,
23,down,The Supremes,Baby Love,17,5,6,,,,
24,up,Michael Jackson,Thriller,41,1,78,58,2019-11-03,58,2019-11-03
25,-,Boney M.,Daddy Cool,-,1,133,,,,
26,down,Rihanna,Don't Stop the Music,10,1,140,,,,
27,-,Rihanna,Where Have You Been,-,3,6,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),4,2,15,,,,
29,up,Baccara,"Yes Sir, I Can Boogie",57,10,21,,,,
30,down,Black Pumas,Colors,5,5,25,,,,
31,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,10,,,,
32,-,Donna Summer,Love's Unkind,-,32,1,,,,
33,up,Womack & Womack,Teardrops,33,8,28,,,,
34,-,Seal,Crazy,-,4,49,,,,
35,up,Kool & The Gang,Cherish,58,7,11,,,,
36,-,モホンビ,Bumpy Ride,-,7,4,,,,
37,-,Boney M.,Gotta Go Home,-,37,1,,,,
38,up,Starpoint,Object of My Desire,100,23,4,,,,
39,-,Chaka Khan,I Feel For You,-,33,1,,,,
40,-,Steve Lacy,Bad Habit,-,5,1,,,,
41,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,16,,,,
42,-,Lionel Richie,Hello,-,2,70,,,,
43,-,Jackie Day,Get to Steppin',-,43,2,,,,
44,-,제미나이,하나둘셋 (feat. BIG Naughty),-,44,1,,,,
45,-,Jon Batiste,TELL THE TRUTH,-,45,2,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,3,50,,,,
47,-,Gwen McCrae,You Were Always On My Mind,-,47,5,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,34,4,,,,
49,-,Sade,Paradise,-,1,33,,,,
50,-,Sandra,Maria Magdalena,-,2,107,,,,
51,-,Tina Turner,The Best,-,3,55,,,,
52,-,Four Tops,Don't Walk Away,-,29,2,,,,
53,-,Whitney Houston,One Moment in Time,-,53,1,,,,
54,-,Ultimate Kaos,Casanova,-,54,1,,,,
55,-,Al Green,L-O-V-E (Love),-,43,2,,,,
56,-,Lemar,Someone Should Tell You,-,36,6,,,,
57,up,The O'Jays,For the Love of Money,90,17,9,,,,
58,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,47,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,1,43,,,,
60,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,22,,,,
61,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,36,3,,,,
62,-,Was (Not Was),Walk the Dinosaur,-,62,1,,,,
63,-,Stevie Wonder,Part-Time Lover,-,4,61,,,,
64,down,Baccara,"Sorry, I'm a Lady",61,14,23,,,,
65,-,Lionel Richie,My Love,-,52,1,,,,
66,down,Ike & Tina Turner,River Deep Mountain High,14,2,27,,,,
67,-,Diana Ross,I'm Coming Out,-,2,5,,,,
68,-,Krystol,After the Dance Is Through (Vocal Mix),-,68,2,,,,
69,-,Surfaces,Sunday Best,-,3,66,96,2020-03-01,27,2020-04-26
70,-,The O'Jays,I Love Music,-,70,2,,,,
71,-,Sade,Smooth Operator,-,8,8,,,,
72,up,Prince,1999,80,3,38,,,,
73,down,Boney M.,Ma Baker,18,1,62,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,123,,,,
75,down,Amy Winehouse,Rehab,44,2,126,,,,
76,-,Sister Sledge,Thinking of You,-,8,22,,,,
77,-,Candi Staton,Nights On Broadway,-,16,9,,,,
78,down,Stargard,Wear It Out,75,20,13,,,,
79,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,79,1,,,,
80,-,Aretha Franklin,Think,-,1,71,,,,
81,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,4,,,,
82,down,Steve Lacy,Bad Habit,28,9,6,,,,
83,-,Seal,Kiss from a Rose,-,1,98,,,,
84,-,The Detroit Emeralds,Cutting the Groove,-,84,1,,,,
85,-,Jean Knight,Mr. Big Stuff,-,24,11,,,,
86,-,The Soul Children,Put Your World In My World,-,4,9,,,,
87,-,Sam Cooke,Twistin' the Night Away,-,10,30,,,,
88,-,Millie Jackson,"My Man, A Sweet Man",-,31,2,,,,
89,-,Wilson Pickett,634-5789,-,25,6,,,,
90,-,Four Tops,Reach Out I'll Be There,-,6,82,,,,
91,-,Rick James,Super Freak,-,2,20,,,,
92,-,B.B. & Q Band,On The Beat (Ext. Version),-,43,5,,,,
93,-,Otis Redding,I've Got Dreams to Remember,-,61,7,,,,
94,-,Kelly Rowland,Work (Freemasons Club Mix),-,94,1,,,,
95,-,Pip Millett,Hard Life,-,16,13,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,3,44,,,,
97,-,Sam Cooke,A Change Is Gonna Come,-,27,12,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You,86,5,50,,,,
99,-,Antonio Castro,W.E.L.F.A.R.E,-,99,1,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,3,,,,
