Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,9,,,,
2,up,Seamus Haji,One Kocky Edit,24,2,30,,,,
3,up,Aretha Franklin,Think,9,1,51,,,,
4,down,John Legend,All of Me,3,1,66,,,,
5,up,The Gibson Brothers,Cuba,57,5,26,,,,
6,up,Doja Cat,Streets,77,6,2,27,2021-01-24,7,2021-03-07
7,-,Seal,Crazy,-,4,19,,,,
8,up,Chic,Le Freak (Single Edit),51,5,33,,,,
9,-,The Isley Brothers,Love the One You're With,-,9,3,,,,
10,up,Luxuriate,Lucille Has No Clue,20,4,50,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,29,,,,
12,up,Marvin Gaye,I Heard It Through the Grapevine,42,6,37,,,,
13,down,Boney M.,Daddy Cool,10,1,62,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,29,,,,
15,down,Marc Ferrari & David Isaac Feldstein,The Best Around,11,8,3,,,,
16,down,The Commodores,Easy (Extended Version),14,6,32,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,36,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,62,,,,
19,-,Seal,Prayer for the Dying,-,19,6,,,,
20,up,Durand Jones & The Indications,Young Americans,86,14,15,,,,
21,down,Donna Summer,She Works Hard for the Money,16,4,50,,,,
22,-,Khalid,Talk,-,15,9,86,2019-10-06,86,2019-10-06
23,up,Summer Walker & Usher,Come Thru,66,23,14,91,2019-11-10,74,2019-12-01
24,down,Boney M.,Rivers of Babylon,23,3,49,,,,
25,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,51,,,,
26,-,Ben Kartel,Lola,-,26,1,,,,
27,-,"Earth, Wind & Fire",Moment of Truth,-,27,1,,,,
28,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,12,,,,
29,-,Ray Parker Jr.,Ghostbusters,-,22,45,,,,
30,down,Sandra,In the Heat of the Night,13,2,65,,,,
31,down,Juliette Farrell,Infinity,12,12,2,,,,
32,down,Barry White,"You're the First, the Last, My Everything (Single Version)",27,2,30,,,,
33,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,32,5,,,,
34,down,Jorja Smith,Blue Lights,15,13,20,,,,
35,up,Wilson Pickett,Land of 1000 Dances,67,4,40,,,,
36,-,Sade,Smooth Operator,-,18,32,,,,
37,down,Arlo Parks,Hope,6,6,2,,,,
38,-,Seal,Killer (Single Version),-,38,1,,,,
39,down,C-Block,So Strung Out (Extended Version),29,1,52,,,,
40,up,Sam Cooke,(What a) Wonderful World,68,17,30,,,,
41,down,TLC,Waterfalls,37,1,64,,,,
42,up,Amy Winehouse,Rehab,48,2,54,,,,
43,-,Khalid,Outta My Head (with John Mayer),-,43,3,,,,
44,down,Me & My,Dub I Dub,28,4,23,,,,
45,up,Percy Sledge,When a Man Loves a Woman,62,3,17,,,,
46,up,Diana King,Shy Guy,93,3,50,,,,
47,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),49,6,44,,,,
48,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,14,,,,
49,down,Sandra,Maria Magdalena,8,2,66,,,,
50,-,Bill Withers,Ain't No Sunshine,-,3,48,76,2020-04-05,76,2020-04-05
51,-,LaBelle,Lady Marmalade,-,13,21,,,,
52,down,Doja Cat,Say So,36,1,55,100,2020-02-02,6,2020-05-03
53,up,Rihanna,Don't Stop the Music,75,1,64,,,,
54,up,Vedo,Dilemma (Remake),84,53,2,,,,
55,-,Take 6,Wade In the Water,-,55,1,,,,
56,down,Boney M.,Ma Baker,41,1,2,,,,
57,-,Ciara,Oh (feat. Ludacris),-,50,1,,,,
58,-,Rick James,Super Freak (Pt. 1),-,20,24,,,,
59,-,Teyana Taylor,WTP,-,59,1,,,,
60,up,Tease,Better Wild (Than Mild),100,3,37,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,8,,,,
62,down,Seal,Kiss from a Rose,2,1,57,,,,
63,-,War,Why Can't We Be Friends?,-,8,7,,,,
64,-,King Curtis,Memphis Soul Stew,-,17,7,,,,
65,-,Arlo Parks,Too Good,-,7,1,,,,
66,-,Four Tops,Reach Out I'll Be There,-,6,58,,,,
67,-,The Commodores,Easy,-,3,17,,,,
68,-,Michael Kiwanuka,Hero,-,24,21,,,,
69,-,Gabriels,Love and Hate in a Different Time,-,38,1,,,,
70,-,Norma Jean Wright,Saturday,-,29,3,,,,
71,down,Checkers,Oh Oh Oh Baby,50,5,10,,,,
72,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,57,3,,,,
73,-,Jeremih,Birthday Sex,-,69,1,,,,
74,-,Maxine Brown,My Time For Cryin',-,57,1,,,,
75,-,Wilson Pickett,634-5789,-,25,1,,,,
76,-,Nina Simone,My Baby Cares for Me,-,23,10,,,,
77,-,Aloe Blacc,I Need a Dollar,-,44,19,,,,
78,-,Otis Redding,My Girl,-,26,6,,,,
79,up,Usher,More (RedOne Jimmy Joker Remix),98,2,41,,,,
80,-,Lionel Richie,"Say You, Say Me",-,4,29,,,,
81,-,Bill Withers,Lovely Day,-,11,18,100,2020-04-05,98,2020-04-12
82,down,Black Pumas,Colors,65,5,14,,,,
83,-,John Legend,Save Room,-,18,9,,,,
84,down,Marvin Gaye,Sexual Healing,83,2,34,,,,
85,-,Sam Cooke,Bring It on Home to Me,-,51,3,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,11,2,,,,
87,-,Betty Harris,Ride Your Pony,-,50,4,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,31,16,27,,,,
89,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,1,,,,
90,-,CeeLo Green,Bright Lights Bigger City,-,11,18,,,,
91,-,Krystol,After the Dance Is Through,-,11,3,,,,
92,-,Clarence Carter,Slip Away,-,35,5,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,8,,,,
94,up,The Tymes,Ms. Grace,97,34,7,,,,
95,-,The Spinners,I'll Be Around,-,24,8,,,,
96,down,Betty Wright,I'm Gettin' Tired Baby,64,30,4,,,,
97,-,Diana Ross,Surrender,-,31,4,,,,
98,-,The Bar-Kays,Move Your Boogie Body,-,13,4,,,,
