Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Paradise,-,1,57,,,,
2,down,Elastinen,Anna Soida,1,1,79,,,,
3,up,Nivatak,Smells Like Nirvana,11,1,57,,,,
4,up,Rockwell,Somebody's Watching Me,9,1,28,,,,
5,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,10,,,,
6,up,Prince,1999,24,3,119,,,,
7,up,SZA,Saturn,27,7,4,,,,
8,-,Des'ree,You Gotta Be,-,2,13,,,,
9,-,Stevie Wonder,For Once in My Life,-,5,27,,,,
10,-,TLC,Waterfalls,-,2,38,,,,
11,up,Minnie Riperton,Les Fleurs,37,11,5,,,,
12,-,The Pointer Sisters,I'm So Excited,-,2,129,,,,
13,up,Rihanna,Don't Stop the Music,76,1,215,,,,
14,-,Michael Jackson,Thriller,-,1,155,58,2019-11-03,58,2019-11-03
15,up,The Pointer Sisters,Slow Hand,21,11,18,,,,
16,-,Freedhonk,Keep It Burning (Space Room Mix),-,5,5,,,,
17,up,Boney M.,Daddy Cool,77,1,154,,,,
18,down,The Isley Brothers,Don't Let Me Be Lonely Tonight,8,8,2,,,,
19,-,Bobby Hebb,Sunny,-,19,24,,,,
20,-,Whitney Houston,Didn't We Almost Have It All,-,20,3,,,,
21,down,Michael Jackson,Beat It (Single Version),20,2,109,,,,
22,-,Etta James,Piece of My Heart,-,18,17,,,,
23,up,Rihanna,Disturbia,41,1,159,,,,
24,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,19,,,,
25,up,The Weeknd,Save Your Tears,25,1,111,80,2021-02-28,59,2021-03-21
26,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,27,,,,
27,down,The Emotions,Best of My Love,18,3,40,,,,
28,up,Diana King,Ain't Nobody,79,17,30,,,,
29,-,Sam Cooke,Wonderful World,-,8,4,,,,
30,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,26,,,,
31,-,Sade,Hang On To Your Love,-,9,64,,,,
32,-,Amy Winehouse,Back to Black,-,4,102,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,167,,,,
34,up,Ben l'Oncle Soul,So Hard To Find,100,19,30,,,,
35,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,35,2,,,,
36,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,27,,,,
37,-,Aiyana-Lee,Make You Love Me,-,14,18,,,,
38,-,K.Maro,Femme Like U,-,1,4,,,,
39,-,Al Green,Here I Am (Come and Take Me),-,39,12,,,,
40,-,Jackson 5,I'll Be There,-,27,28,,,,
41,-,Erika de Casier,ice (feat. They Hate Change),-,37,1,,,,
42,-,Candi Staton,Young Hearts Run Free,-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,26,,,,
44,-,Usher,More (RedOne Jimmy Joker Remix),-,2,124,,,,
45,-,Marshall McQueen,Any Fool Can Feel It,-,24,15,,,,
46,down,Stevie Wonder,Happy Birthday,19,4,10,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,8,21,,,,
48,up,Rockie Robbins,Are You Ready,50,30,30,,,,
49,-,Diana Ross,My Old Piano,-,41,8,,,,
50,-,The Whispers,It's a Love Thing (Single Version),-,50,1,,,,
51,up,Stevie Wonder,Sir Duke,82,3,76,,,,
52,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,25,,,,
53,-,Maxine Brown,Sunny,-,28,8,,,,
54,-,Otis Redding,I Want To Thank You,-,36,9,,,,
55,-,Betty Wright,Shoorah! Shoorah!,-,20,9,,,,
56,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",59,34,10,,,,
57,-,James Brown,Living In America (Live),-,5,120,,,,
58,up,Stevie Wonder,Part-Time Lover,75,4,127,,,,
59,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,28,4,,,,
60,-,Terence Trent D'Arby,Sign Your Name,-,3,10,,,,
61,-,Otis Redding,I've Been Loving You Too Long,-,61,8,,,,
62,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,10,,,,
63,-,Sam Cooke,Twistin' the Night Away,-,10,43,,,,
64,-,Jaakko Löytty,"Maan Hiljaiset, Kuulkaa",-,41,4,,,,
65,-,Chic,What About Me,-,11,18,,,,
66,-,Barbara Acklin,Am I the Same Girl,-,47,9,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,22,,,,
68,-,Sandra,In the Heat of the Night,-,2,174,,,,
69,down,Kool & The Gang,Cherish,34,7,66,,,,
70,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,2,,,,
71,-,Freda Payne,Bring the Boys Home,-,30,17,,,,
72,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,18,,,,
73,-,Michelle David,My Praise,-,31,17,,,,
74,-,Jocelyn Brown,Somebody Else's Guy,-,27,10,,,,
75,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,24,,,,
76,-,Kelly Rowland,Work,-,6,21,,,,
77,-,Lee Fields & The Expressions,Wish You Were Here,-,26,34,,,,
78,-,The Ikettes,Don't Feel Sorry for Me,-,39,12,,,,
79,-,Arthur Conley,Sweet Soul Music,-,14,28,,,,
80,-,Roberta Flack,Back Together Again,-,19,38,,,,
81,-,Caleb Hawley,Someone Who Makes You Happy,-,14,13,,,,
82,-,Norma Jean Wright,Saturday,-,29,17,,,,
83,-,Millie Jackson,"My Man, A Sweet Man",-,31,21,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,3,58,,,,
85,-,Johnny Daye,Stay Baby Stay,-,85,2,,,,
86,-,Prince & The Revolution,Kiss,-,1,77,,,,
87,-,Jackie Shane,Comin' Down,-,32,3,,,,
88,down,Jaakko Löytty,Kahden Maan Kansalainen,87,10,25,,,,
89,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,18,,,,
90,-,Tom McGuire & the Brassholes,Oh Savanna,-,83,3,,,,
91,-,Anita Baker,Giving You the Best That I Got (Single Version),-,60,2,,,,
92,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,26,,,,
93,-,Mary Wells,My Guy,-,42,12,,,,
94,-,Norma Jean Wright,I Like Love,-,25,16,,,,
95,-,Chic,I Want Your Love,-,21,21,,,,
96,-,Syl Johnson,Back for a Taste of Your Love,-,49,16,,,,
97,down,Rick James,Super Freak,22,2,78,,,,
98,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,22,,,,
99,-,Freda Payne,Band of Gold,-,24,11,,,,
100,down,Womack & Womack,Teardrops,30,8,90,,,,
