Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,30,,,,
2,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),2,1,27,,,,
3,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,2,,,,
4,up,SZA,Nobody Gets Me,4,2,3,,,,
5,-,Ville Mehto,Maistuu,-,5,2,,,,
6,-,Nivatak,Smells Like Nirvana,-,1,33,,,,
7,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,1,69,,,,
8,-,Nick Waterhouse,Monterey,-,8,1,,,,
9,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,9,1,,,,
10,-,Barry White,Just the Way You Are (Single Version),-,10,1,,,,
11,down,Rihanna,Disturbia,7,1,110,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,4,39,,,,
13,down,Rihanna,Don't Stop the Music,3,1,156,,,,
14,-,Freedhonk,Keep It Burning (Space Room Mix),-,5,3,,,,
15,down,勞凱利,It's Christmas Day,6,6,2,,,,
16,-,Macy Gray,Over You,-,16,11,,,,
17,-,Shanice,I Love Your Smile,-,2,20,,,,
18,down,Michael Jackson,Thriller,10,1,96,58,2019-11-03,58,2019-11-03
19,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,19,7,,,,
20,-,Sami Saari,Viimeinkin,-,2,57,,,,
21,-,The Brothers Johnson,Stomp!,-,16,5,,,,
22,-,Bill Withers,Ain't No Sunshine,-,3,69,76,2020-04-05,76,2020-04-05
23,-,Amy Winehouse,Tears Dry On Their Own,-,13,15,,,,
24,-,Stevie Wonder,Part-Time Lover,-,4,75,,,,
25,up,Freddie Jackson,At Christmas,34,25,2,,,,
26,down,Michael Jackson,Beat It (Single Version),17,2,46,,,,
27,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,8,,,,
28,-,Diana Ross,Upside Down,-,2,25,,,,
29,-,BERWYN,MIA,-,1,5,,,,
30,-,Frederick Knight,I've Been Lonely For So Long,-,27,9,,,,
31,-,France Joli,Come to Me,-,31,1,,,,
32,-,Havana Black,Indian Warrior,-,31,4,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,12,,,,
34,-,Michelle David & The True-Tones,Trust,-,19,8,,,,
35,down,Elna Romberg,O Holy Night! (feat. His Master's Noise),22,5,3,,,,
36,-,Sandra,In the Heat of the Night,-,2,126,,,,
37,down,Tamar Braxton,Santa Claus is Coming to Town,35,31,3,,,,
38,down,James Brown,Living In America (Live),28,5,75,,,,
39,-,Diana King,Shy Guy,-,3,92,,,,
40,-,Diana Ross,The Boss,-,6,19,,,,
41,-,Ray Charles,Unchain My Heart,-,3,25,,,,
42,-,The Supremes,Baby Love,-,5,10,,,,
43,-,Aiyana-Lee,Make You Love Me,-,14,12,,,,
44,-,Gwen McCrae,I Didn't Take Your Man,-,26,5,,,,
45,down,Prince,1999,27,3,56,,,,
46,-,Ashford & Simpson,Solid,-,13,25,,,,
47,down,The Weeknd,Save Your Tears,19,1,80,80,2021-02-28,59,2021-03-21
48,-,Bobby Womack,Lookin' for a Love,-,31,7,,,,
49,-,Leela James,Music,-,19,15,,,,
50,-,Leela James,You're The One,-,11,4,,,,
51,-,Otis Kane,Free,-,51,2,,,,
52,-,Wilson Pickett,In the Midnight Hour,-,21,5,,,,
53,-,Rose Royce,Wishing on a Star,-,23,10,,,,
54,-,Diana Ross & The Supremes,You Can't Hurry Love,-,54,1,,,,
55,-,Kool & The Gang,Celebration,-,5,38,,,,
56,-,Al Green,L-O-V-E (Love),-,43,3,,,,
57,-,Barbara & The Browns,You Don't Love Me,-,29,6,,,,
58,-,Caleb Hawley,Someone Who Makes You Happy,-,14,5,,,,
59,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,13,,,,
60,-,Otis Clay,Trying to Live My Life Without You,-,41,6,,,,
61,-,Diana Ross,Touch Me In the Morning,-,28,5,,,,
62,-,Lea Roberts,All Right Now,-,20,3,,,,
63,-,Michael Kiwanuka,Hero,-,24,33,,,,
64,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,7,,,,
65,-,Gloria Jones,Tainted Love,-,26,2,,,,
66,-,The California Honeydrops,Tumblin',-,52,2,,,,
67,-,Tavares,Heaven Must Be Missing an Angel,-,19,7,,,,
68,-,Sylvester,You Make Me Feel (Mighty Real),-,68,1,,,,
69,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,Hand Writing on the Wall,-,69,1,,,,
70,-,Brenton Wood,Great Big Bundle of Love,-,28,6,,,,
71,-,Betty Harris,Ride Your Pony,-,50,7,,,,
72,-,Z Z Hill,Please Take Me Back,-,11,11,,,,
73,down,Tamar Braxton,Silent Night,26,26,3,,,,
74,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,16,,,,
75,down,SZA,Kill Bill,12,1,3,,,,
76,-,Tamar Braxton,Sleigh Ride,-,34,2,,,,
77,-,Womack & Womack,Teardrops,-,8,41,,,,
78,-,Roscoe Robinson,That's Enough,-,37,1,,,,
79,-,Dusty Springfield,Do Re Mi,-,39,3,,,,
80,-,Terence Trent D'Arby,Wishing Well,-,17,7,,,,
81,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,21,,,,
82,-,Rick James,Super Freak,-,2,33,,,,
83,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,2,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,23,,,,
85,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,10,,,,
86,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,8,,,,
87,-,Z.Z. Hill,Baby I'm Sorry,-,26,3,,,,
88,-,Martha Reeves,Power of Love,-,29,10,,,,
