Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rockwell,Somebody's Watching Me,5,1,13,,,,
2,up,The Pointer Sisters,I'm So Excited,20,2,115,,,,
3,-,Bettye Swann,Little Things Mean a Lot,-,1,6,,,,
4,-,The Trammps,Disco Inferno (Single Edit),-,4,56,,,,
5,up,SZA,Kill Bill,17,1,34,,,,
6,-,Lionel Richie,Hello,-,2,103,,,,
7,up,Elna Romberg,O Holy Night! (feat. His Master's Noise),95,5,5,,,,
8,-,Nivatak,Smells Like Nirvana,-,1,43,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,152,,,,
10,up,Prince,1999,13,3,104,,,,
11,up,Otis Redding,White Christmas,91,11,3,,,,
12,down,Michael Jackson,Beat It (Single Version),9,2,94,,,,
13,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,34,,,,
14,-,Otis Redding,Wonderful World,-,14,8,,,,
15,-,The Staple Singers,Respect Yourself (Single Edit),-,11,16,,,,
16,-,David Ruffin,I've Got to Find Myself a Brand New Baby,-,16,5,,,,
17,up,Kool & The Gang,Cherish,26,7,55,,,,
18,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,37,,,,
19,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,19,1,,,,
20,-,Sade,Smooth Operator,-,8,42,,,,
21,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,11,,,,
22,-,New York City,I'm Doin' Fine Now,-,22,8,,,,
23,down,Jokrates,I MADE IT,12,12,2,,,,
24,-,Jean Knight,Mr. Big Stuff,-,24,17,,,,
25,-,Al Green,Love and Happiness,-,19,19,,,,
26,-,Rockwell,Somebody's Watching Me,-,5,27,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,1,91,,,,
28,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,28,2,,,,
29,-,Sharon Jones & The Dap-Kings,Big Bulbs,-,29,3,,,,
30,-,Johnny Adams,You Made a New Man Out of Me,-,14,11,,,,
31,-,The Spinners,It's a Shame,-,19,19,,,,
32,down,The Brand New Heavies,You Are the Universe,28,14,23,,,,
33,-,Tamar Braxton,Merry Christmas Darling,-,33,2,,,,
34,up,Wilson Pickett,Hey Jude,54,24,21,,,,
35,up,Joss Stone,Right to Be Wrong,58,28,10,,,,
36,-,The Blow Monkeys,Each & Every One (single edit),-,23,14,,,,
37,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,19,,,,
38,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,20,,,,
39,-,Dionne Warwick,Anyone Who Had a Heart,-,18,7,,,,
40,-,Stevie Wonder,We Can Work It Out,-,1,33,,,,
41,-,Lea Roberts,All Right Now,-,20,11,,,,
42,-,Ben l'Oncle Soul,So Hard To Find,-,19,25,,,,
43,up,Jackson 5,ABC,48,13,15,,,,
44,-,Edwin Starr,War,-,4,19,,,,
45,-,Diana Ross,The Boss,-,6,25,,,,
46,-,Norma Jean Wright,Saturday,-,29,9,,,,
47,-,Pbug,You Can Say (feat. Moni Tivony),-,47,1,,,,
48,down,Stevie Wonder,For Once in My Life,47,5,20,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,3,54,,,,
50,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,13,,,,
51,-,The Meltdown,River,-,13,15,,,,
52,down,The Emotions,Best of My Love,11,3,31,,,,
53,-,Ann Peebles,99 Lbs,-,10,7,,,,
54,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,21,,,,
55,up,Rihanna,Don't Stop the Music,65,1,202,,,,
56,down,Diana Ross,Imagine,38,12,12,,,,
57,-,DeBarge,Dance the Night Away,-,35,3,,,,
58,-,Ike & Tina Turner,River Deep Mountain High,-,2,43,,,,
59,-,The James Hunter Six,Nick of Time,-,15,13,,,,
60,-,Tease,Better Wild (Than Mild),-,3,99,,,,
61,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),27,10,58,,,,
62,up,Norma Jean Wright,I Like Love,67,25,12,,,,
63,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,5,,,,
64,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,8,,,,
65,-,Mel Williams,Can It Be Me,-,28,5,,,,
66,-,Chairmen of the Board,Everything's Tuesday,-,20,14,,,,
67,up,James Brown,Living In America (Live),86,5,111,,,,
68,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,22,,,,
69,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,19,,,,
70,-,Betty Harris,Ride Your Pony,-,59,9,,,,
71,down,The Shaladons,Without Your Love,44,17,11,,,,
72,-,Sam Cooke,Twistin' the Night Away,-,10,41,,,,
73,up,Wendy Rene,Give You What I Got,79,50,9,,,,
74,-,Rick James,Super Freak,-,2,70,,,,
75,down,The Coasters,Someday at Christmas,71,71,2,,,,
76,-,Nao,Balance (feat. Skillibeng),-,76,1,,,,
77,-,Womack & Womack,Teardrops,-,8,81,,,,
78,-,Sister Sledge,"Ooh, You Caught My Heart",-,60,4,,,,
79,-,Freda Payne,Bring the Boys Home,-,30,16,,,,
80,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,8,,,,
81,-,Leon Bridges,That Was Yesterday,-,37,6,,,,
82,-,Larry Davis,I've Been Hurt so Many Times,-,30,6,,,,
83,-,Jackson 5,I'll Be There,-,27,22,,,,
84,-,Whitney Houston,If I Told You That (Radio Edit),-,22,11,,,,
85,-,Otis Clay,Too Much Mystery,-,43,8,,,,
86,-,Rufus Thomas,Funky Way,-,35,8,,,,
87,down,Stevie Wonder,Part-Time Lover,10,4,114,,,,
88,-,Donny Hathaway,Jealous Guy,-,20,23,,,,
89,-,Diana Ross,Touch Me In the Morning,-,28,16,,,,
90,-,Otis Redding,Try a Little Tenderness (Mono) [Remastered],-,75,4,,,,
91,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,9,,,,
92,-,Erma Franklin,Light My Fire,-,53,4,,,,
93,-,The O'Jays,Back Stabbers,-,16,9,,,,
94,-,Sam Cooke,A Change Is Gonna Come,-,27,19,,,,
95,down,Sandra,In the Heat of the Night,89,2,162,,,,
96,-,Wilson Pickett,In the Midnight Hour,-,21,7,,,,
97,down,Mary Wells,My Guy,42,42,10,,,,
98,-,The Bar-Kays,Move Your Boogie Body,-,13,41,,,,
99,-,Sharon Jones & The Dap-Kings,Funky Little Drummer Boy,-,99,1,,,,
100,-,Joss Stone,Spoiled,-,20,16,,,,
