Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Disturbia,-,1,122,,,,
2,down,Rihanna,Don't Stop the Music,1,1,172,,,,
3,down,The Weeknd,Die For You,2,1,12,,,,
4,up,SZA,Kill Bill,7,1,21,,,,
5,-,The Emotions,Best of My Love,-,3,22,,,,
6,-,Doris Troy,Just One Look,-,6,2,,,,
7,down,Prince,1999,5,3,75,,,,
8,up,Sade,Smooth Operator,15,8,25,,,,
9,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,11,,,,
10,-,Amy Winehouse,Rehab,-,2,150,,,,
11,-,Shanice,I Love Your Smile,-,2,27,,,,
12,down,Michael Jackson,Thriller,11,1,114,58,2019-11-03,58,2019-11-03
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),56,2,35,,,,
14,up,Kool & The Gang,Celebration,41,5,51,,,,
15,-,Sami Saari,Viimeinkin,-,2,64,,,,
16,up,James Brown,Living In America (Live),38,5,88,,,,
17,down,Michael Jackson,Beat It (Single Version),10,2,65,,,,
18,down,Stevie Wonder,Part-Time Lover,9,4,91,,,,
19,-,The Supremes,Baby Love,-,5,18,,,,
20,up,Rick James,Super Freak,26,2,48,,,,
21,up,Sandra,In the Heat of the Night,60,2,141,,,,
22,-,Barry White,"You're the First, the Last, My Everything",-,1,58,,,,
23,up,The Commodores,Lady (You Bring Me Up),47,12,18,,,,
24,up,Womack & Womack,Teardrops,48,8,56,,,,
25,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),12,10,34,,,,
26,-,The Weeknd,Often,-,26,2,,,,
27,-,Terence Trent D'Arby,Wishing Well,-,17,13,,,,
28,up,Angie Stone,Wish I Didn't Miss You,33,8,8,,,,
29,up,Sade,No Ordinary Love,86,4,22,,,,
30,-,TLC,Waterfalls,-,2,25,,,,
31,-,Patti LaBelle,Lady Marmalade,-,2,31,,,,
32,-,Five Star,Rain or Shine,-,1,15,,,,
33,-,Boney M.,Rivers of Babylon,-,1,23,,,,
34,-,Brizell,The Only One I Ever Loved,-,34,1,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,84,,,,
36,-,Rosa Coste,juokse,-,36,1,,,,
37,up,Roberta Flack,Killing Me Softly With His Song,83,1,47,,,,
38,-,The Staple Singers,Let's Do It Again,-,22,6,,,,
39,-,Willie Tee,Walkin' Up a One Way Street,-,39,9,,,,
40,-,The Weeknd,Save Your Tears,-,1,94,80,2021-02-28,59,2021-03-21
41,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,3,,,,
42,up,The S.O.S. Band,Take Your Time (Do It Right),44,28,7,,,,
43,-,B.B. & Q Band,On The Beat (Ext. Version),-,43,7,,,,
44,-,Martha Reeves,Power of Love,-,29,14,,,,
45,down,Junior Walker & The All Stars,I Ain't Going Nowhere,39,22,18,,,,
46,down,Prince & The Revolution,Kiss,20,1,50,,,,
47,-,Chic,My Forbidden Lover,-,18,24,,,,
48,-,Bill Withers,Ain't No Sunshine,-,3,77,76,2020-04-05,76,2020-04-05
49,up,Teena Marie,I Need Your Lovin',69,17,9,,,,
50,-,Otis Redding,Wonderful World,-,49,2,,,,
51,up,St. Paul & The Broken Bones,Like a Mighty River,96,27,17,,,,
52,-,The California Honeydrops,Tumblin',-,52,5,,,,
53,-,Tavares,More Than a Woman,-,24,1,,,,
54,-,Jackie Moore,Darling Baby (Darling Baby),-,46,13,,,,
55,down,Ashford & Simpson,Solid,18,13,38,,,,
56,-,Joss Stone,Spoiled,-,20,9,,,,
57,-,John Legend,Home,-,57,1,,,,
58,-,Otis Redding,Chained and Bound,-,53,2,,,,
59,-,Marlon Pichel,Good Ol' Loving,-,59,2,,,,
60,-,Vaughan Mason & Crew,"Bounce, Rock, Skate, Roll I",-,60,1,,,,
61,up,Jani Wickholm,Tänään Tehdään Muistoja,76,22,12,,,,
62,-,Otis Clay,Trying to Live My Life Without You,-,41,8,,,,
63,down,The Brand New Heavies,You Are the Universe,21,14,11,,,,
64,down,Kool & The Gang,Cherish,14,7,31,,,,
65,-,TLC,Unpretty,-,9,5,,,,
66,-,Diana Ross,Love Hangover,-,66,1,,,,
67,up,Sam Cooke,Another Saturday Night,94,36,7,,,,
68,-,Marvin Gaye,Can I Get a Witness,-,44,10,,,,
69,-,D++,I Know This Real (What Luv?),-,69,1,,,,
70,down,Cory Wong & Dirty Loops,Thriller,17,17,2,,,,
71,-,Otis Redding,For Your Precious Love,-,22,8,,,,
72,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,7,,,,
73,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,21,11,,,,
74,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,74,1,,,,
75,down,Ali Gatie,It's You,49,11,2,41,2019-10-06,35,2019-10-27
76,-,Prince,When Doves Cry (Edit),-,9,11,,,,
77,-,The Meters,Cissy Strut,-,2,2,,,,
78,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],68,6,11,,,,
79,-,Mel Williams,Can It Be Me,-,28,3,,,,
80,-,Al Green,Love and Happiness,-,19,12,,,,
81,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,7,,,,
82,-,Z.Z. Hill,Baby I'm Sorry,-,26,9,,,,
83,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,10,,,,
84,-,John Legend,Save Room,-,18,22,,,,
85,-,Brook Benton,It’s Just a Matter of Time,-,85,1,,,,
86,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,14,,,,
87,down,The Weeknd,Die For You (Instrumental),23,23,2,,,,
88,-,Etta James,Piece of My Heart,-,18,6,,,,
89,-,Aiyana-Lee,Make You Love Me,-,14,14,,,,
90,down,James Carr,You've Got My Mind Messed Up,82,39,6,,,,
91,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,18,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,15,,,,
93,down,Barbara Lynn,Take Your Love and Run,64,40,9,,,,
94,down,Gladys Knight & The Pips,Midnight Train to Georgia,91,84,3,,,,
95,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,31,6,,,,
96,down,Johnny Adams,Georgia Morning Dew,50,50,5,,,,
97,-,Citrus Sun,Expansions (feat. Valerie Etienne),-,97,1,,,,
98,-,The James Hunter Six,Nick of Time,-,15,9,,,,
99,-,Ben E. King,"Supernatural Thing, Pt. 2",-,28,3,,,,
100,-,Peaches & Herb,Shake Your Groove Thing,-,9,22,,,,
