Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,34,,,,
2,up,Doja Cat,Say So,2,1,25,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,4,3,20,96,2020-03-01,27,2020-04-26
4,down,Aretha Franklin,Think,3,1,27,,,,
5,up,Boney M.,Daddy Cool,5,1,32,,,,
6,-,Rihanna,Disturbia,-,1,27,,,,
7,up,John Legend,All of Me,10,1,36,,,,
8,up,TLC,Waterfalls,12,1,36,,,,
9,up,Chic,Le Freak (Single Edit),23,5,3,,,,
10,down,The Gibson Brothers,Cuba,9,5,7,,,,
11,up,Bill Withers,Ain't No Sunshine,26,3,22,76,2020-04-05,76,2020-04-05
12,up,The Commodores,Easy (Extended Version),21,6,9,,,,
13,up,Barry White,"You're the First, the Last, My Everything (Single Version)",45,2,8,,,,
14,up,Boney M.,Rivers of Babylon,19,3,21,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,6,25,,,,
16,up,Donna Summer,She Works Hard for the Money,41,4,20,,,,
17,up,Wilson Pickett,Land of 1000 Dances,40,4,21,,,,
18,down,Rihanna,Don't Stop the Music,15,1,36,,,,
19,down,Marvin Gaye,I Heard It Through the Grapevine,6,6,8,,,,
20,-,Jarreau Vandal,My Way (feat. Col3trane),-,20,1,,,,
21,-,Leon Bridges,River,-,21,1,,,,
22,up,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,42,13,10,,,,
23,up,Jennifer Lopez,Ain't It Funny,24,2,31,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,20,,,,
25,-,H.E.R.,Sometimes,-,25,1,,,,
26,up,LaBelle,Lady Marmalade,33,13,10,,,,
27,up,C-Block,So Strung Out (Extended Version),39,1,34,,,,
28,down,Sandra,In the Heat of the Night,7,2,36,,,,
29,up,Sandra,Maria Magdalena,31,2,36,,,,
30,-,Rick James,Super Freak (Pt. 1),-,20,15,,,,
31,up,Warren G,Regulate (feat. Nate Dogg),35,4,30,,,,
32,up,Romen,LMK Interlude,36,11,2,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,32,,,,
34,up,En Vogue,Free Your Mind,37,7,25,,,,
35,up,Tease,Better Wild (Than Mild),73,3,20,,,,
36,-,Diana King,Shy Guy,-,3,26,,,,
37,-,Lianne La Havas,Can't Fight,-,37,1,,,,
38,up,Four Tops,Reach Out I'll Be There,59,6,36,,,,
39,-,Heatwave,Boogie Nights,-,10,13,,,,
40,-,Sam Cooke,A Change Is Gonna Come,-,27,1,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,5,34,,,,
42,down,Tina Turner,Private Dancer (Single Edit),18,5,22,,,,
43,up,Ike & Tina Turner,River Deep - Mountain High,62,11,24,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,31,,,,
45,-,Aretha Franklin,Border Song (Holy Moses),-,45,1,,,,
46,up,Usher,More (RedOne Jimmy Joker Remix),60,2,28,,,,
47,-,Al Green,Let's Stay Together,-,30,9,,,,
48,down,Sade,Your Love Is King,29,28,30,,,,
49,-,Michael Kiwanuka,Hero,-,24,15,,,,
50,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,14,26,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,12,,,,
52,down,Michael Jackson,Thriller,27,1,8,58,2019-11-03,58,2019-11-03
53,-,blackbear,hot girl bummer,-,1,28,,,,
54,-,Amy Winehouse,Back to Black,-,4,28,,,,
55,-,Down Low,Moonlight,-,55,1,,,,
56,down,Sandra,Everlasting Love,49,20,36,,,,
57,-,Prince & The Revolution,Purple Rain,-,15,5,,,,
58,-,Durand Jones & The Indications,Young Americans,-,14,5,,,,
59,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,59,4,,,,
60,down,The Pointer Sisters,I'm So Excited,46,2,36,,,,
61,-,Sade,The Sweetest Taboo,-,20,15,,,,
62,-,Rockie Robbins,Are You Ready,-,30,6,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,14,3,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,4,,,,
65,-,Orlando Parker Jr,A Change Is Gonna Come (feat. Brennan Clark),-,65,1,,,,
66,up,SZA,The Weekend,67,21,8,,,,
67,-,The Jacksons,Can You Feel It,-,3,7,,,,
68,-,Black Pumas,Colors,-,5,6,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,16,14,,,,
70,down,Diana Ross,Upside Down,28,12,31,,,,
71,-,Diana Ross,I'm Coming Out,-,10,2,,,,
72,-,Nicole Willis & The Soul Investigators,Invisible Man,-,72,1,,,,
73,-,Jamiroquai,Little L,-,15,9,,,,
74,-,Angel C,Better Now,-,19,2,,,,
75,down,Summer Walker & Usher,Come Thru,64,23,6,91,2019-11-10,74,2019-12-01
76,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,25,3,,,,
77,down,The Trammps,Disco Inferno (Single Edit),48,4,7,,,,
78,-,Chic,Everybody Dance,-,30,2,,,,
79,down,Terence Trent D'Arby,Sign Your Name,34,21,11,,,,
80,-,Curtain Peepers,Real Dapper,-,16,19,,,,
81,-,Jean Knight,Mr. Big Stuff,-,24,2,,,,
82,-,Maurice & Mac,You Left the Water Running,-,64,2,,,,
83,-,Ohio Players,Fire,-,69,1,,,,
84,-,Wilson Pickett,Mustang Sally,-,5,4,,,,
85,-,Sam Cooke,Cupid,-,85,1,,,,
86,-,Chairmen of the Board,Everything's Tuesday,-,20,1,,,,
87,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,1,,,,
88,-,Amy Winehouse,What Is It About Men,-,88,2,,,,
89,-,Bill Withers,Grandma's Hands,-,69,2,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,4,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,35,,,,
92,-,DON BRYANT,Slip Away,-,34,1,,,,
93,down,Down Low,Johnny B,69,3,19,,,,
94,-,Destiny's Child,Survivor (Edit),-,31,1,,,,
95,-,Kool & The Gang,Celebration,-,5,7,,,,
96,-,Jackie Ross,Selfish One,-,39,1,,,,
97,-,Lionel Richie,"Say You, Say Me",-,4,16,,,,
98,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,66,1,,,,
99,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,53,1,,,,
100,-,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),-,31,1,,,,
