Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,5,,,,
2,up,Seal,Kiss from a Rose,2,1,53,,,,
3,up,John Legend,All of Me,27,1,62,,,,
4,up,Seal,Crazy,29,4,16,,,,
5,down,Doja Cat,Say So,4,1,51,100,2020-02-02,6,2020-05-03
6,up,The Gibson Brothers,Cuba,8,5,22,,,,
7,down,Seamus Haji,One Kocky Edit,3,2,26,,,,
8,up,Boney M.,Daddy Cool,13,1,58,,,,
9,up,Wilson Pickett,Land of 1000 Dances,21,4,37,,,,
10,up,Checkers,Oh Oh Oh Baby,15,5,6,,,,
11,down,Boney M.,Rivers of Babylon,7,3,45,,,,
12,up,Aretha Franklin,Think,19,1,47,,,,
13,up,Luxuriate,Lucille Has No Clue,40,4,46,,,,
14,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,14,,,,
15,up,Me & My,Dub I Dub,24,4,19,,,,
16,up,Curtain Peepers,Real Dapper,54,16,33,,,,
17,down,Rihanna,Don't Stop the Music,16,1,60,,,,
18,up,Marvin Gaye,I Heard It Through the Grapevine,34,6,33,,,,
19,down,Chic,Le Freak (Single Edit),5,5,29,,,,
20,-,Sade,Smooth Operator,-,18,30,,,,
21,up,Lionel Richie,"Say You, Say Me",81,4,27,,,,
22,-,Kamilah,Moves Like Jagger,-,17,8,,,,
23,up,Jorja Smith,Blue Lights,38,13,16,,,,
24,up,Elastinen,Anna Soida,64,1,46,,,,
25,-,James Brown,The Payback,-,25,1,,,,
26,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),43,6,40,,,,
27,up,Diana King,Shy Guy,49,3,47,,,,
28,-,Karen Ramirez,Looking for Love,-,28,2,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,6,48,,,,
30,down,Amy Winehouse,Back to Black,25,4,50,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,26,,,,
32,down,Amy Winehouse,Rehab,18,2,50,,,,
33,-,Prdjectx,270 Love,-,33,1,,,,
34,-,The Undisputed Truth,Higher Than High,-,34,1,,,,
35,up,Boney M.,Sunny,44,4,11,,,,
36,-,Jesse Markin,Stars in Your Eyes,-,3,9,,,,
37,up,Chic,Le Freak,72,10,7,,,,
38,up,Ben E. King,Stand By Me,73,11,13,,,,
39,up,Sandra,In the Heat of the Night,48,2,61,,,,
40,down,Sandra,Everlasting Love,32,20,58,,,,
41,up,Surfaces,Sunday Best,46,3,37,96,2020-03-01,27,2020-04-26
42,up,Jennifer Lopez,Love Don't Cost a Thing,66,3,6,,,,
43,up,Mary J. Blige,Family Affair,52,6,4,,,,
44,down,Ike & Tina Turner,River Deep - Mountain High,33,11,37,,,,
45,-,Mariah Carey,Vision of Love,-,1,9,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,23,1,16,39,2020-09-06,39,2020-09-06
47,up,Percy Sledge,When a Man Loves a Woman,59,3,13,,,,
48,-,Rileyy Lanez,I'm Leaving,-,48,1,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],63,2,52,,,,
50,-,Chaka Khan,I Feel for You,-,31,4,,,,
51,-,Khalid,Talk,-,15,7,86,2019-10-06,86,2019-10-06
52,-,Philip Bailey,Easy Lover,-,4,49,,,,
53,down,The Commodores,Easy (Extended Version),11,6,28,,,,
54,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,54,1,,,,
55,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,26,,,,
56,-,Nina Simone,My Baby Cares for Me,-,23,9,,,,
57,-,Durand Jones & The Indications,Young Americans,-,14,12,,,,
58,down,Tina Turner,Proud Mary,36,13,13,,,,
59,-,Jamiroquai,Little L,-,15,16,,,,
60,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),77,1,13,,,,
61,down,Sandra,Maria Magdalena,20,2,62,,,,
62,-,Wilson Pickett,Land of 1000 Dances,-,12,8,,,,
63,-,Four Tops,When She Was My Girl,-,63,1,,,,
64,-,Hendrixx,Switching Positions,-,1,8,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,58,,,,
66,down,Donna Summer,She Works Hard for the Money,12,4,46,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,7,,,,
68,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,39,4,,,,
69,-,Khalid,Outta My Head (with John Mayer),-,43,2,,,,
70,-,Betty Everett,You're No Good,-,66,2,,,,
71,down,The Pointer Sisters,I'm So Excited,35,2,59,,,,
72,up,Boney M.,Rasputin,80,21,7,,,,
73,-,Michael Kiwanuka,Hero,-,24,19,,,,
74,down,Bill Withers,Ain't No Sunshine,58,3,45,76,2020-04-05,76,2020-04-05
75,-,Durand Jones & The Indications,Morning in America,-,26,10,,,,
76,-,Des'ree,You Gotta Be,-,35,14,,,,
77,-,Sade,Your Love Is King,-,28,43,,,,
78,-,Marvin Gaye,Sexual Healing,-,2,31,,,,
79,down,TLC,Waterfalls,14,1,60,,,,
80,-,Stargard,Wear It Out,-,18,6,,,,
81,-,Maurice & Mac,You Left the Water Running,-,64,6,,,,
82,-,The Spinners,It's a Shame,-,19,3,,,,
83,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,1,12,,,,
84,-,Bobby Womack,Across 110th Street,-,25,1,,,,
85,-,Diana King,Ain't Nobody,-,17,3,,,,
86,-,Sister Sledge,Thinking of You,-,8,10,,,,
87,-,Joe Haywood,I Wanna Love You,-,54,1,,,,
88,-,Chuck Brown & The Soul Searchers,Bustin' Loose,-,88,1,,,,
89,down,Chaka Khan,I'm Every Woman,45,21,14,,,,
90,-,DadsHello,Vieläkö?,-,82,2,,,,
91,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,54,2,,,,
92,-,Otis Redding,Wonderful World,-,14,4,,,,
