Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,Michael Jackson,Thriller,17,1,36,58,2019-11-03,58,2019-11-03
3,up,Sandra,Maria Magdalena,4,2,99,,,,
4,down,Aretha Franklin,Think,2,2,29,,,,
5,up,Boney M.,Daddy Cool,35,1,92,,,,
6,up,Sandra,In the Heat of the Night,39,2,98,,,,
7,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,7,2,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,6,83,,,,
9,up,Seamus Haji,One Kocky Edit,34,2,59,,,,
10,down,The Commodores,Easy,3,3,35,,,,
11,up,Christopher Lew,Keep Pushing On,50,1,12,,,,
12,up,TLC,No Scrubs,19,2,12,,,,
13,up,Rihanna,Don't Stop the Music,26,1,97,,,,
14,-,Real McCoy,Love & Devotion,-,6,7,,,,
15,down,Seal,Kiss from a Rose,13,1,87,,,,
16,-,Lionel Richie,"Say You, Say Me",-,4,35,,,,
17,down,King South,Cry for You (Radio Edit) (Radio Edit),16,4,13,,,,
18,up,Luxuriate,Lucille Has No Clue,21,4,81,,,,
19,-,The Commodores,Nightshift,-,9,10,,,,
20,up,The Supremes,Baby Love,22,4,19,,,,
21,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,4,3,,,,
22,down,C-Block,So Strung Out (Extended Version),8,1,84,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,22,22,,,,
24,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,1,47,,,,
25,up,Real McCoy,Run Away,29,4,21,,,,
26,up,Rihanna,Disturbia,53,1,70,,,,
27,-,Soul Clan,Soul Meeting,-,27,1,,,,
28,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,19,,,,
29,down,The 5th Dimension,Aquarius/Let the Sunshine In,23,8,11,,,,
30,up,Jamelia,Superstar,51,5,18,,,,
31,-,William Bell,A Tribute to a King,-,31,1,,,,
32,-,Joe Tex,I'm a Man,-,32,1,,,,
33,up,Chic,Le Freak (Single Edit),52,5,56,,,,
34,-,Down Low,Johnny B,-,3,48,,,,
35,down,Amy Winehouse,Rehab,14,2,87,,,,
36,up,Percy Sledge,When a Man Loves a Woman,67,16,18,,,,
37,-,Checkers,Oh Oh Oh Baby,-,5,32,,,,
38,up,Sami Saari,Viimeinkin,56,2,34,,,,
39,-,Angel C,Better Now,-,19,4,,,,
40,down,RAY BLK,Over You (feat. Stefflon Don),7,7,2,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,34,3,,,,
42,up,Juicy Fruit,Juicy Fruit,59,42,2,,,,
43,-,Rosa Coste,musta,-,4,4,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,3,14,,,,
45,-,n8atnight,Far far far away (feat. Reso Bankroll & Velly$upreme),-,45,1,,,,
46,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,22,8,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,1,,,,
48,down,Boney M.,Rivers of Babylon,37,1,8,,,,
49,down,Four Tops,Reach Out I'll Be There,18,6,79,,,,
50,-,Neysa,A Day Late Dollar Short (Radio Mix),-,50,1,,,,
51,down,Tina Turner,Proud Mary,41,13,26,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,55,,,,
53,up,Jennifer Lopez,Ain't It Funny,80,2,66,,,,
54,-,Tease,Better Wild (Than Mild),-,3,60,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,39,,,,
56,down,Usher,More (RedOne Jimmy Joker Remix),25,2,71,,,,
57,up,Beyoncé,If I Were a Boy,60,24,19,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,62,,,,
59,up,Mary J. Blige,Family Affair,64,6,29,,,,
60,down,Donna Summer,On the Radio (Long Version),15,6,33,,,,
61,-,Rev. John Wilkins,You Can't Hurry God,-,61,1,,,,
62,-,Colonel Abrams,Trapped,-,59,1,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,4,,,,
64,-,War,Why Can't We Be Friends?,-,8,13,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,4,59,,,,
66,-,"Leo ""Bud"" Welch",Praise His Name,-,66,1,,,,
67,down,Boney M.,Ma Baker,20,1,25,,,,
68,-,Marvin Gaye,Sexual Healing,-,2,36,,,,
69,-,Tay Iwar,Bounce3 (feat. Suté),-,69,1,,,,
70,-,Bettye Swann,(My Heart Is) Closed for the Season,-,28,4,,,,
71,-,Lukas Setto,What Turns You On,-,30,7,,,,
72,-,Colonel Abrams,Trapped,-,72,1,,,,
73,-,"Earth, Wind & Fire",Saturday Nite (Alternate Mix),-,35,1,,,,
74,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,16,,,,
75,-,Sister Sledge,Thinking of You,-,8,15,,,,
76,-,Cheek To Cheek,Savior,-,73,2,,,,
77,-,Al Green,L-O-V-E (Love),-,77,2,,,,
78,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,1,,,,
79,-,Sade,Your Love Is King,-,50,10,,,,
80,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,14,,,,
81,down,The Pointer Sisters,I'm So Excited,11,2,86,,,,
82,-,Brenton Wood,Great Big Bundle of Love,-,28,3,,,,
83,-,Diana Ross & The Supremes,Reflections,-,12,18,,,,
84,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,36,4,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,9,,,,
86,-,Chaka Khan,Any Old Sunday,-,56,1,,,,
87,-,Cheryl Lynn,Got to Be Real,-,87,1,,,,
88,-,Elastinen,Anna Soida,-,1,56,,,,
89,down,CeeLo Green,Fu,83,9,13,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,46,12,,,,
