Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen,Itchy Cheeky Tango,1,1,2,,,,
2,-,C-Block,So Strung Out (Mysterious Mix),-,2,11,,,,
3,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,1,4,,,,
4,up,Rihanna,Don't Stop the Music,6,1,127,,,,
5,up,Boney M.,Daddy Cool,17,1,121,,,,
6,up,Ike & Tina Turner,River Deep Mountain High,10,2,17,,,,
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,2,4,,,,
8,down,Ray Charles,Unchain My Heart,7,3,11,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,110,,,,
10,-,Diana Ross,I'm Coming Out,-,2,4,,,,
11,up,The Weeknd,Save Your Tears,13,1,49,80,2021-02-28,59,2021-03-21
12,-,John Legend,All of Me,-,1,108,,,,
13,up,Michael Jackson,Thriller,40,1,67,58,2019-11-03,58,2019-11-03
14,up,Barry White,"You're the First, the Last, My Everything",24,1,31,,,,
15,up,S.R.,When Will It Stop... When Will It End,46,2,35,,,,
16,up,Seamus Haji,One Kocky Edit,23,2,80,,,,
17,-,Donna Summer,Hot Stuff,-,17,2,,,,
18,down,Aretha Franklin,Think,15,2,61,,,,
19,up,Boney M.,Ma Baker,64,1,49,,,,
20,-,Ravyn Lenae,Satellites,-,20,1,,,,
21,down,Wanda Shakes,Easy Street,8,6,20,,,,
22,down,Boney M.,Sunny,19,4,52,,,,
23,up,Barry White,"You're the First, The Last, My Everything",69,3,41,,,,
24,down,Lionel Richie,Hello,16,2,58,,,,
25,up,Womack & Womack,Teardrops,91,8,20,,,,
26,-,Lionel Richie,"Say You, Say Me",-,4,49,,,,
27,-,Seal,Crazy,-,4,42,,,,
28,-,Meiju Suvas,Levi's-kesä,-,1,4,,,,
29,-,The Valentinos,Lookin' For a Love,-,29,1,,,,
30,-,Donna Summer,Bad Girls,-,3,4,,,,
31,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,2,,,,
32,-,Margie Joseph,Come On Back to Me Lover,-,32,3,,,,
33,-,Baccara,"Yes Sir, I Can Boogie",-,10,10,,,,
34,-,Akon,Right Now (Na Na Na),-,2,12,,,,
35,down,Tina Turner,The Best,22,3,48,,,,
36,down,Baccara,"Sorry, I'm a Lady",31,14,11,,,,
37,up,Stevie Wonder,We Can Work It Out,38,1,11,,,,
38,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,9,,,,
39,-,Taio Cruz,Break Your Heart,-,5,9,,,,
40,-,Sam Cooke,A Change Is Gonna Come,-,27,8,,,,
41,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,7,,,,
42,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,38,,,,
43,-,Usher,More (RedOne Jimmy Joker Remix),-,2,105,,,,
44,up,Patti LaBelle,Lady Marmalade,52,2,10,,,,
45,-,Peaches & Herb,Shake Your Groove Thing,-,9,10,,,,
46,-,Amy Winehouse,Tears Dry On Their Own,-,13,8,,,,
47,down,Stevie Wonder,Sir Duke,29,3,44,,,,
48,-,Kool & The Gang,Get Down On It,-,14,7,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,78,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,6,15,,,,
51,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,2,,,,
52,-,Diana Ross,Imagine,-,12,1,,,,
53,-,Diana Ross,I'm Coming Out,-,10,5,,,,
54,-,Bobby Womack,Lookin' for a Love,-,31,3,,,,
55,-,TLC,Waterfalls,-,1,99,,,,
56,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,27,3,,,,
57,-,Prince,1999,-,3,28,,,,
58,-,The Gibson Brothers,Que Sera Mi Vida,-,51,2,,,,
59,-,Dusty Springfield,Girls It Ain't Easy,-,21,6,,,,
60,-,Eugene Record,Overdose of Joy,-,19,5,,,,
61,-,Lemar,Someone Should Tell You,-,36,4,,,,
62,-,The Brand New Heavies,You Are the Universe,-,14,7,,,,
63,down,Warren G,Regulate (feat. Nate Dogg),4,4,75,,,,
64,down,Donny Hathaway,Jealous Guy,63,20,11,,,,
65,-,Amy Winehouse,He Can Only Hold Her,-,35,8,,,,
66,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,7,,,,
67,-,Stevie Wonder,Part-Time Lover,-,4,51,,,,
68,up,Jimmy Ruffin,What Becomes of the Broken Hearted,74,16,11,,,,
69,-,En Vogue,Free Your Mind,-,7,37,,,,
70,-,Sister Sledge,He's the Greatest Dancer,-,7,4,,,,
71,-,Jackie Moore,Darling Baby (Darling Baby),-,46,9,,,,
72,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,9,,,,
73,down,Lukas Setto,What Turns You On,54,30,13,,,,
74,-,James Brown & Wilson Pickett,Cold Sweat,-,74,1,,,,
75,-,Mary J. Blige,Family Affair,-,6,48,,,,
76,-,The Commodores,Easy,-,3,53,,,,
77,down,The New Mastersounds & Lamar Williams Jr.,Less Is More,35,24,7,,,,
78,-,The Pointer Sisters,Someday We'll Be Together,-,18,1,,,,
79,-,TLC,No Scrubs,-,26,4,,,,
80,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,36,2,,,,
81,-,Marlena Shaw,Let's Wade In the Water,-,19,9,,,,
82,-,Percy Sledge,You Really Got a Hold On Me,-,65,2,,,,
83,-,Jeb Stuart,Can't Count the Days,-,22,7,,,,
84,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,5,,,,
85,-,Randy Crawford,Rainy Night In Georgia,-,26,4,,,,
86,-,The Gap Band,Party Lights,-,28,1,,,,
87,-,Lee Fields & The Expressions,Never Be Another You,-,30,4,,,,
88,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,6,,,,
89,-,The James Hunter Six,Nick of Time,-,15,1,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,52,5,,,,
91,-,Parliament,P-Funk (Wants to Get Funked Up),-,91,1,,,,
92,-,The Staple Singers,The Weight,-,35,3,,,,
93,-,Diana Ross,The Boss,-,6,12,,,,
94,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,32,3,,,,
95,-,Boyz II Men,I'll Make Love to You,-,9,6,,,,
96,-,Stevie Wonder,Happy Birthday,-,4,4,,,,
97,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,12,,,,
98,-,The Staple Singers,I'll Take You There,-,20,2,,,,
99,-,Brass Construction,Movin' (Remastered),-,99,1,,,,
100,-,Durand Jones & The Indications,Young Americans,-,14,21,,,,
