Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
2,up,TLC,Waterfalls,2,1,0,,,,
3,up,Sandra,In the Heat of the Night,3,2,0,,,,
4,up,Elastinen,Anna Soida,14,1,0,,,,
5,down,John Legend,All of Me,4,1,0,,,,
6,up,Sandra,Maria Magdalena,8,2,0,,,,
7,up,C-Block,So Strung Out (Extended Version),11,1,0,,,,
8,up,Rihanna,Don't Stop the Music,13,1,0,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,5,0,,,,
10,up,Seal,Kiss from a Rose,51,1,0,,,,
11,up,Jamelia,Superstar,22,5,0,,,,
12,down,The Pointer Sisters,I'm So Excited,9,2,0,,,,
13,up,Philip Bailey,Easy Lover,15,4,0,,,,
14,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),6,6,0,,,,
15,down,Stevie Wonder,Sir Duke,12,3,0,,,,
16,down,Seamus Haji,One Kocky Edit,7,2,0,,,,
17,up,Amy Winehouse,Back to Black,28,4,0,,,,
18,up,Diana Ross,Upside Down,32,12,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,0,,,,
20,down,Ike & Tina Turner,River Deep - Mountain High,16,11,0,,,,
21,up,Diana King,Shy Guy,39,3,0,,,,
22,down,Dionne Warwick,Walk On By,10,6,0,,,,
23,up,The Temptations,Papa Was a Rollin' Stone (Single Version),37,5,0,,,,
24,up,Me & My,Dub I Dub,34,4,0,,,,
25,up,Tina Turner,Let's Stay Together (Single Version),97,17,0,,,,
26,up,Four Tops,Reach Out I'll Be There,45,6,0,,,,
27,down,Stevie Wonder,Part-Time Lover,17,4,0,,,,
28,down,Boney M.,Rivers of Babylon,18,3,0,,,,
29,up,Rick James,Super Freak (Pt. 1),50,20,0,,,,
30,up,Down Low,Johnny B,44,3,0,,,,
31,-,Toni Braxton,Un-Break My Heart,-,4,0,,,,
32,up,James Brown,Living In America (Live),48,5,0,,,,
33,up,Ray Parker Jr.,Ghostbusters,46,22,0,,,,
34,down,Jennifer Lopez,Ain't It Funny,25,2,0,,,,
35,down,Sade,Smooth Operator,30,18,0,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,0,,,,
37,down,Aretha Franklin,Think,21,1,0,,,,
38,down,Groove Focus,I Got You (I Feel Good),27,16,0,,,,
39,down,Wilson Pickett,Land of 1000 Dances,23,4,0,,,,
40,down,Brian Bennet,Disco Fever,36,24,0,,,,
41,down,Boney M.,Daddy Cool,19,1,0,,,,
42,down,The Supremes,Stop! In the Name of Love (Single Version),26,2,0,,,,
43,up,Billy Ocean,Loverboy,47,31,0,,,,
44,up,Sister Sledge,Lost In Music (Single Edit),87,24,0,,,,
45,up,Sam Cooke,Twistin' the Night Away,64,10,0,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),79,22,0,,,,
47,up,Heatwave,Boogie Nights,58,29,0,,,,
48,-,Prince,I Could Never Take the Place of Your Man,-,48,0,,,,
49,-,Warren G,Regulate (feat. Nate Dogg),-,4,0,,,,
50,down,Sandra,Everlasting Love,49,20,0,,,,
51,-,Womack & Womack,Teardrops,-,8,0,,,,
52,-,Ben E. King,Stand By Me,-,52,0,,,,
53,up,Rihanna,Disturbia,66,1,0,,,,
54,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),29,4,0,,,,
56,up,Ali Gatie,It's You,65,11,0,41,2019-10-06,35,2019-10-27
57,-,Bill Withers,Use Me,-,32,0,,,,
58,down,Marvin Gaye,Sexual Healing,31,2,0,,,,
59,up,Des'ree,You Gotta Be,73,35,0,,,,
60,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,48,0,,,,
61,down,Kool & The Gang,Fresh,33,3,0,,,,
62,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,0,,,,
63,-,Ty Dolla $ign,$,-,58,0,,,,
64,down,Kool & The Gang,Cherish,56,7,0,,,,
65,down,blackbear,hot girl bummer,35,1,0,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,4,0,,,,
67,-,CeeLo Green,Bright Lights Bigger City,-,11,0,,,,
68,-,Hot Chocolate,So You Win Again,-,17,0,,,,
69,down,Bill Withers,Ain't No Sunshine,43,3,0,76,2020-04-05,76,2020-04-05
70,down,Lionel Richie,"Say You, Say Me",63,4,0,,,,
71,-,The Emotions,Best of My Love,-,3,0,,,,
72,-,Jackson 5,I'll Be There,-,27,0,,,,
73,down,Stevie Wonder,Isn't She Lovely,40,8,0,,,,
74,down,Chaka Khan,I'm Every Woman,62,21,0,,,,
75,down,Usher,More (RedOne Jimmy Joker Remix),55,2,0,,,,
76,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,27,0,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,0,,,,
78,down,Sylvester,You Make Me Feel (Mighty Real),59,18,0,,,,
79,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,0,,,,
80,-,Chaka Khan,Ain't Nobody,-,20,0,,,,
81,-,The Temptations,Just My Imagination (Running Away With Me),-,36,0,,,,
82,up,Bill Withers,Lovely Day,85,11,0,100,2020-04-05,98,2020-04-12
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,0,,,,
84,-,Michael Kiwanuka,Solid Ground,-,84,0,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],41,2,0,,,,
86,-,Sexmane,2naamaa,-,86,0,,,,
87,-,Curtis Mayfield,Move On Up (Extended Version),-,22,0,,,,
88,down,Aretha Franklin,I Say a Little Prayer,82,10,0,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,0,,,,
90,-,Sam Cooke,(What a) Wonderful World,-,17,0,,,,
91,-,The Brand New Heavies,Sometimes,-,86,0,,,,
92,-,The Staple Singers,I'll Take You There,-,20,0,,,,
93,down,Stevie Wonder,Superstition,24,24,0,,,,
94,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",67,13,0,86,2019-11-03,86,2019-11-03
95,down,Wilson Pickett,Everybody Needs Somebody to Love,60,23,0,,,,
96,down,Sade,No Ordinary Love,70,4,0,,,,
97,-,War,Why Can't We Be Friends?,-,8,0,,,,
98,-,Barry White,Let the Music Play,-,24,0,,,,
