Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,14,,,,
2,down,The Weeknd,Die For You,1,1,5,,,,
3,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),6,1,81,,,,
4,up,Michael Jackson,Beat It (Single Version),11,2,58,,,,
5,-,Stevie Wonder,Part-Time Lover,-,4,85,,,,
6,down,Rihanna,Don't Stop the Music,3,1,165,,,,
7,up,Michael Jackson,Thriller,17,1,107,58,2019-11-03,58,2019-11-03
8,up,Amy Winehouse,Back to Black,49,4,82,,,,
9,up,Jennifer Lopez,Ain't It Funny,15,2,125,,,,
10,-,Patti LaBelle,Lady Marmalade,-,2,28,,,,
11,-,Shanice,I Love Your Smile,-,2,25,,,,
12,-,Sami Saari,Viimeinkin,-,2,62,,,,
13,-,Five Star,Rain or Shine,-,1,13,,,,
14,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,18,,,,
15,down,Rihanna,Disturbia,2,1,120,,,,
16,down,Prince,1999,14,3,68,,,,
17,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],19,2,46,,,,
18,-,The Pointer Sisters,Someday We'll Be Together,-,18,7,,,,
19,-,Pentagons,It's Spring Again,-,19,1,,,,
20,up,Womack & Womack,Teardrops,94,8,49,,,,
21,-,The Weeknd,Save Your Tears,-,1,89,80,2021-02-28,59,2021-03-21
22,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,15,,,,
23,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,21,5,,,,
24,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,28,,,,
25,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,25,1,,,,
26,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,6,,,,
27,-,David Ruffin,I've Got a Need for You,-,27,12,,,,
28,-,Chaka Khan,I'm Every Woman,-,21,25,,,,
29,-,Rufus & Chaka Khan,Once You Get Started,-,28,1,,,,
30,-,The Staple Singers,I'll Take You There,-,20,3,,,,
31,-,Clay Hammond,I'll Make It Up To You,-,27,8,,,,
32,-,Lionel Richie,Tell Me,-,30,9,,,,
33,-,The James Hunter Six,Nick of Time,-,15,7,,,,
34,-,Candi Staton,Nights On Broadway,-,16,16,,,,
35,-,The 5th Dimension,"Up, Up and Away",-,35,1,,,,
36,-,Curtis Mayfield,Give It Up,-,22,13,,,,
37,-,JoJo,Too Little Too Late,-,37,1,,,,
38,-,"Earth, Wind & Fire",Sing a Song,-,8,13,,,,
39,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,13,,,,
40,up,Kool & The Gang,Celebration,64,5,46,,,,
41,-,Norma Jean Wright,Sorcerer,-,14,5,,,,
42,down,James Brown,Living In America (Live),40,5,83,,,,
43,-,Diana Ross,The Boss,-,6,22,,,,
44,-,Michelle David,My Praise,-,31,6,,,,
45,up,Jackie Moore,Both Ends Against the Middle,69,24,4,,,,
46,-,Aretha Franklin,Somewhere,-,46,2,,,,
47,-,Al Green,Here I Am (Come and Take Me),-,39,9,,,,
48,-,Sandra,In the Heat of the Night,-,2,136,,,,
49,-,Lee Fields & The Expressions,Never Be Another You,-,30,12,,,,
50,-,The Pointer Sisters,Send Him Back,-,29,4,,,,
51,-,Barbara Acklin,Am I the Same Girl,-,47,2,,,,
52,up,The Blow Monkeys,Each & Every One (single edit),89,23,9,,,,
53,-,Diana Ross & The Supremes,If I Ruled the World,-,53,1,,,,
54,-,Amy Winehouse,Tears Dry On Their Own,-,13,17,,,,
55,up,Rockie Robbins,Are You Ready,75,30,24,,,,
56,down,Lionel Richie,Hello,10,2,81,,,,
57,-,The Weeknd,Starboy (Live),-,4,2,,,,
58,-,Eugene Record,Overdose of Joy,-,19,17,,,,
59,-,Clarence Carter,Slip Away,-,35,11,,,,
60,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,5,,,,
61,-,M.O,Who Do You Think Of?,-,61,2,,,,
62,down,The Dip,Sleep On It,56,33,10,,,,
63,-,Michael Kiwanuka,Hero,-,24,36,,,,
64,-,The Teskey Brothers,So Caught Up,-,8,22,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,3,49,,,,
66,-,Mary Wells,Dear Lover,-,43,4,,,,
67,-,Martha Reeves,Power of Love,-,29,12,,,,
68,-,Ike & Tina Turner,River Deep Mountain High,-,2,30,,,,
69,-,Otis Brown,Southside Chicago,-,52,2,,,,
70,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,9,,,,
71,-,The Isley Brothers,When the Saints Go Marching In,-,56,2,,,,
72,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,11,,,,
73,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,13,,,,
74,-,Joss Stone,Never Forget My Love,-,34,9,,,,
75,down,Ashford & Simpson,Solid,39,13,35,,,,
76,-,The O'Jays,Now That We Found Love,-,18,11,,,,
77,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,10,,,,
78,-,The Commodores,Nightshift,-,9,37,,,,
79,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,1,,,,
80,-,The Weather Girls,It's Raining Men,-,30,5,,,,
81,-,Diana King,Ain't Nobody,-,17,11,,,,
82,-,Ray Charles,Unchain My Heart,-,3,27,,,,
83,-,Al Green,Love and Happiness,-,19,11,,,,
84,down,Prince & The Revolution,Kiss,8,1,44,,,,
85,-,Sam Cooke,Nothing Can Change This Love,-,28,4,,,,
86,down,Michelle David & The Gospel Sessions,Gonna Be Alright,78,16,11,,,,
87,-,Peaches & Herb,Shake Your Groove Thing,-,9,21,,,,
88,-,Rick James,Super Freak,-,2,42,,,,
89,-,Otis Redding,Mr. Pitiful,-,25,4,,,,
90,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,19,,,,
91,down,Sam & Dave,"Hold On, I'm Comin'",31,31,2,,,,
92,-,Diana Ross,My Old Piano,-,41,3,,,,
93,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,10,,,,
94,-,Bessie Simmons,Everybody's Free-Romeo & Juliet Quindon Tarver,-,94,1,,,,
95,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,4,,,,
96,-,Jimmy Hughes,Let 'Em Down Baby,-,42,4,,,,
97,-,Mary Wells,My Guy,-,42,6,,,,
98,-,Sam Cooke,Another Saturday Night,-,36,5,,,,
99,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,12,,,,
100,down,Clarence Carter,Snatching It Back (Single Version),73,29,4,,,,
