Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,41,1,7,,,,
2,down,Seal,Kiss from a Rose,1,1,71,,,,
3,-,The Jacksons,Can You Feel It,-,3,12,,,,
4,up,Sandra,Maria Magdalena,4,2,80,,,,
5,up,Rihanna,Disturbia,10,1,51,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,6,37,2021-02-21,8,2021-03-21
7,-,Me & My,Dub I Dub,-,4,36,,,,
8,up,Seamus Haji,One Kocky Edit,35,2,41,,,,
9,up,Boney M.,Daddy Cool,17,1,76,,,,
10,-,Heatwave,Boogie Nights,-,10,25,,,,
11,up,Sandra,In the Heat of the Night,19,2,79,,,,
12,up,Aretha Franklin,Think,14,1,64,,,,
13,down,C-Block,So Strung Out (Extended Version),3,1,66,,,,
14,down,John Legend,All of Me,9,1,80,,,,
15,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,1,28,,,,
16,up,Usher,More (RedOne Jimmy Joker Remix),46,2,53,,,,
17,-,The Weeknd,Save Your Tears (OPN Remix),-,17,4,,,,
18,-,Down Low,Johnny B,-,3,32,,,,
19,-,Lionel Richie,"Say You, Say Me",-,4,32,,,,
20,up,Amy Winehouse,Rehab,21,2,68,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),62,15,11,,,,
22,up,Donna Summer,She Works Hard for the Money,24,4,64,,,,
23,-,Ben E. King,Stand By Me,-,11,22,,,,
24,down,Luxuriate,Lucille Has No Clue,8,4,64,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,41,,,,
26,up,Surfaces,Sunday Best,45,3,49,96,2020-03-01,27,2020-04-26
27,up,Ike & Tina Turner,Nutbush City Limits,73,20,2,,,,
28,down,Steve Sechi,Got To Keep On Moving,22,7,12,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,75,,,,
30,up,Donna Summer,On the Radio (Long Version),30,6,19,,,,
31,-,Freeman King,Georgia Woman,-,31,1,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,6,65,,,,
33,-,Doja Cat,Say So,-,1,68,100,2020-02-02,6,2020-05-03
34,-,Izzy Bizu,White Tiger,-,34,1,,,,
35,-,Boney M.,Sunny,-,4,21,,,,
36,down,Mary Mary,Shackles (Praise You),33,23,8,,,,
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,39,,,,
38,-,Four Tops,Reach Out I'll Be There,-,6,67,,,,
39,-,Sade,No Ordinary Love,-,4,17,,,,
40,-,Arlo Parks,Hope,-,6,3,,,,
41,-,Karen Ramirez,Looking for Love,-,28,5,,,,
42,-,Rick James,Super Freak (Pt. 1),-,20,29,,,,
43,-,Ike & Tina Turner,River Deep - Mountain High,-,11,48,,,,
44,-,Becky Enyioma,It's Gonna be Okay,-,10,3,,,,
45,down,Diana King,Shy Guy,26,3,60,,,,
46,down,Rihanna,Don't Stop the Music,2,1,78,,,,
47,down,Chic,Le Freak (Single Edit),25,5,45,,,,
48,up,Jamiroquai,Little L,67,15,24,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,46,1,,,,
50,-,Checkers,Oh Oh Oh Baby,-,5,21,,,,
51,-,Percy Sledge,When a Man Loves a Woman,-,3,25,,,,
52,-,The Commodores,Easy (Extended Version),-,6,42,,,,
53,down,Wanda Shakes,Yes Please (Rescue Me),16,16,2,,,,
54,down,Marvin Gaye,I Heard It Through the Grapevine,51,6,49,,,,
55,up,Sami Saari,Viimeinkin,70,2,26,,,,
56,up,TLC,Waterfalls,61,1,78,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,7,10,,,,
58,-,SZA,The Weekend,-,21,22,,,,
59,-,S.R.,When Will It Stop... When Will It End,-,2,2,,,,
60,-,Aya Nakamura,Nirvana,-,60,2,,,,
61,-,Michael Jackson,Thriller,-,1,22,58,2019-11-03,58,2019-11-03
62,-,The Trammps,Disco Inferno (Single Edit),-,4,24,,,,
63,down,Philip Bailey,Easy Lover,57,4,57,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,8,16,,,,
65,-,"Earth, Wind & Fire",In the Stone,-,65,1,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,40,16,36,,,,
67,-,The Weeknd,Can't Feel My Face,-,24,3,,,,
68,down,Boney M.,Ma Baker,23,1,14,,,,
69,down,Alicia Keys,Fallin',12,12,9,,,,
70,up,Kelis,Trick Me,71,41,4,,,,
71,-,The Drifters,Under the Boardwalk,-,31,2,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,5,1,,,,
73,-,Cheek To Cheek,Savior,-,73,1,,,,
74,-,Aretha Franklin,People Get Ready,-,15,5,,,,
75,-,The Commodores,Easy,-,3,21,,,,
76,-,Stargard,Wear It Out,-,20,7,,,,
77,-,Destiny's Child,Survivor (Edit),-,31,6,,,,
78,-,Rockie Robbins,Are You Ready,-,30,12,,,,
79,down,Mary J. Blige,Family Affair,68,6,14,,,,
80,-,The Flamingos,I Only Have Eyes for You,-,17,1,,,,
81,-,Father Ron,Beautiful (Skit),-,58,4,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,16,3,,,,
