Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,238,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,238,,,,
3,up,Lonestar,Amazed,3,3,201,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,238,,,,
5,up,Faith Hill,This Kiss,6,3,228,,,,
6,up,Carrie Underwood,Good Girl,7,4,233,,,,
7,up,Willie Nelson,Always On My Mind,9,5,218,,,,
8,up,Carrie Underwood,Blown Away,8,4,232,,,,
9,up,Willie Nelson,On the Road Again,11,7,217,,,,
10,up,Jace Everett,Bad Things,12,7,231,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),13,2,87,18,2021-02-21,18,2021-02-21
12,down,Beyoncé,TEXAS HOLD 'EM,4,1,16,,,,
13,up,Willie Nelson,The Scientist,14,8,238,,,,
14,up,Alan Jackson,Remember When,15,9,219,,,,
15,up,Johnny Cash,Ring of Fire,16,13,216,,,,
16,-,Shania Twain,You're Still the One (International Mix),-,16,3,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,2,175,,,,
