Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,213,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,235,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,105,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,233,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,222,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,5,1,236,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,214,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,227,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,236,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,228,,,,
11,up,Kurt Nilsen,Silence,11,8,239,,,,
12,up,Morten Harket,Kamilla Og Sebastian,15,10,223,,,,
13,-,Gardemusikken,Holmenkollmarsj,-,10,230,,,,
14,down,Hanne Krogh,Lykkeliten,12,9,226,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,229,,,,
16,-,Tea Tairovic,TEA,-,16,1,,,,
17,-,Rahat Fateh Ali Khan & Sehar Gul Khan,Kaisi Teri Khudgharzi (Lo-Fi),-,17,1,,,,
18,-,Belly,Maktub (feat. Elyanna & MC Abdul),-,18,1,,,,
19,-,Papa Wemba,Show Me The Way,-,19,1,,,,
20,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),14,10,234,,,,
21,-,Glenn Miller,Moonlight Serenade,-,21,1,,,,
22,-,Rahat Fateh Ali Khan,Meray Pass Tum Ho (Lo-Fi),-,22,1,,,,
23,-,Guy Conquette,Assez Fait Cancan,-,23,1,,,,
24,-,Yashal Shahid,Mere Humsafar (Lo-Fi),-,24,1,,,,
25,-,"Mohitveer, 4theworld & Chani Nattan",Wings,-,25,1,,,,
26,-,"Mohitveer, 4theworld & Jay Trak",Strength,-,26,1,,,,
27,-,Fatou,Linsan,-,27,1,,,,
28,-,Rusted Root,Send Me On My Way,-,9,211,,,,
