Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Reality Kicks,3,1,205,,,,
2,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,203,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,193,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,206,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,188,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,197,,,,
7,up,Chester See,God Damn You're Beautiful,9,6,207,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,199,,,,
9,up,Kurt Nilsen,Silence,11,8,209,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,75,,,,
11,up,Rusted Root,Send Me On My Way,12,9,185,,,,
12,up,Hanne Krogh,Lykkeliten,13,9,202,,,,
13,up,Gardemusikken,Holmenkollmarsj,14,10,203,,,,
14,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,200,,,,
15,up,Morten Harket,Kamilla Og Sebastian,15,10,194,,,,
16,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,204,,,,
17,-,Puentes,"Que Florezca La Luz (feat. Misha Mullov-Abbado, Reuben Darling Khan, Nick Barbachano, Danit, Mao Tatanka & Jonas Winter)",-,17,1,,,,
18,-,Rahim Shah & Musarat Momand,Ta Pari Da Paristan Ye,-,18,1,,,,
19,-,Nusrat Fateh Ali Khan,Judaiyan De Dukhre (Complete Original Version),-,19,1,,,,
