Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,197,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,87,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,217,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,215,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,218,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,209,,,,
7,up,Chester See,God Damn You're Beautiful,7,6,219,,,,
8,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,204,,,,
9,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,211,,,,
10,down,Kurt Nilsen,Silence,9,8,221,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,212,,,,
12,down,Morten Harket,Kamilla Og Sebastian,11,10,206,,,,
13,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),12,10,216,,,,
14,-,Francis Bebey,The Coffee Cola Song,-,14,1,,,,
15,-,Dimiter Bachev,Pravo Shopsko Horo [Bulgarian],-,15,1,,,,
16,-,"Kanika Kapoor, Mandeep Panghal & Youngveer",Kaafi Hai,-,16,1,,,,
17,-,Spud,TWA Corbies,-,17,1,,,,
